﻿X,Y,OBJECTID,OID_,Name,FolderPath
723590.2143,759044.8375,527,0,Milverton Bridge,BRIDGE
725409.8517,759958.6425,528,0,Skerries Bridge,BRIDGE
711889.6445,755051.8171,529,0,Brownscross Bridge,BRIDGE
712203.5847,754712.824200001,530,0,Brownscross B Bridge,BRIDGE
718185.3176,752605.2082,531,0,Gracedieu Bridge,BRIDGE
709736.0314,746851.6139,532,0,Ward Post Office Bridge,BRIDGE
716990.444,740719.877900001,533,0,Santry Bridge,BRIDGE
717079.4375,741596.6546,534,0,Turnapin Bridge,BRIDGE
717440.3415,742620.4351,535,0,Toberbunny Bridge,BRIDGE
717756.3096,744667.014900001,536,0,Kilronan Bridge,BRIDGE
718555.1365,746318.57,537,0,Drynham Footbridge,BRIDGE
718689.1661,746631.533500001,538,0,Malahide Road Footbridge,BRIDGE
718665.1138,747148.388,539,0,Seatown Lane Footbridge,BRIDGE
718533.1753,747657.3073,540,0,Lissenhall Footbridge,BRIDGE
718696.1669,748167.2721,541,0,Ward Bridge,BRIDGE
718729.1667,748247.255100001,542,0,Broadmeadow Bridge,BRIDGE
719010.1027,748814.0776,543,0,Sunday Wells Bridge,BRIDGE
719769.9393,750900.660800001,544,0,Turvey Bridge,BRIDGE
719807.9406,751444.472999999,545,0,Daws Bridge,BRIDGE
719806.9407,751376.535800001,546,0,Daws Bridge II,BRIDGE
719809.9735,751458.552200001,547,0,Daws Bridge III,BRIDGE
719820.9438,752264.3104,548,0,Corduff Bridge,BRIDGE
718709.2112,757095.2774,549,0,Five Roads Overbridge,BRIDGE
720207.998,763728.8146,550,0,Main St. Bridge,BRIDGE
717952.4785,766264.3539,551,0,Knocknagin Bridge,BRIDGE
710608.8531,744249.0746,552,0,Broghan New Bridge,BRIDGE
709963.963,745704.838500001,553,0,Coolatrath Bridge,BRIDGE
708418.2574,738096.491800001,554,0,Granard Bridge,BRIDGE
707755.4084,739222.189099999,555,0,Snugborough Tolka Bridge,BRIDGE
707800.3975,739248.2574,556,0,Snugborough Underpass,BRIDGE
714803.1359,765346.578,557,0,Toberstown Lane Bridge,BRIDGE
719547.0114,755104.667199999,558,0,Ballough Bridge,BRIDGE
719004.0636,748016.2488,559,0,Seatown Lane,BRIDGE
718888.1263,748030.256999999,560,0,Lissenhall Bridge,BRIDGE
718084.2661,748305.1525,561,0,Balheary Demense Bridge,BRIDGE
718001.312,746660.5418,562,0,Church Road Bridge,BRIDGE
712546.5086,750117.8214,563,0,Rolestown Bridge,BRIDGE
712546.4638,750077.854900001,564,0,Chapel Lane Bridge,BRIDGE
706288.6945,737718.5096,565,0,Porterstown Bridge,BRIDGE
720394.9337,763872.758300001,566,0,Harbour Road Bridge,BRIDGE
721172.5765,746360.556399999,567,0,Yellow Walls Road Bridge,BRIDGE
707218.726,760479.664799999,568,0,Garristown Bridge,BRIDGE
707758.4012,739222.257099999,569,0,Corduff Pedestrian Bridge,BRIDGE
709380.0625,738294.436699999,570,0,Dunsink Lane/ Ranalagh Bridge,BRIDGE
722094.3294,741463.5986,571,0,Hole in Wall Road Bridge,BRIDGE
705535.0058,755616.727499999,572,0,Ballymadun Bridge,BRIDGE
709253.2825,759616.764900001,573,0,Cockles Bridge,BRIDGE
710664.9384,756383.440400001,574,0,Cottrelstown Bridge,BRIDGE
713835.2672,757658.1665,575,0,Mallahow Bridge,BRIDGE
711911.691,760694.5207,576,0,Ford Bridge,BRIDGE
715854.83,754635.7837,577,0,Broomfield Bridge,BRIDGE
715979.7837,755238.687000001,578,0,Wimbletown Bridge,BRIDGE
716140.7606,755626.615700001,579,0,Devine's Cross Bridge,BRIDGE
715574.8991,758551.013599999,580,0,Clonany Bridge,BRIDGE
716939.5688,754697.812100001,581,0,Irishtown Bridge,BRIDGE
716979.5414,754098.9618,582,0,Annsbrook Bridge,BRIDGE
717124.5753,757848.1217,583,0,Walshestown Bridge,BRIDGE
718391.3217,761963.2633,584,0,Matt Bridge,BRIDGE
717009.7053,765773.4419,585,0,Gormanstown bridge,BRIDGE
718584.2435,754084.9835,586,0,Woodpark bridge,BRIDGE
718718.2075,754474.8884,587,0,Colecot Bridge,BRIDGE
724309.0071,753162.140000001,588,0,Rogerstown Spout Road Bridge,BRIDGE
721465.5213,743282.2947,589,0,Kinsealy Bridge,BRIDGE
702680.491,736814.726500001,590,0,Collinsbridge Canal Bridge,BRIDGE
706615.6767,740415.931,591,0,Mulhuddart Bridge,BRIDGE
706087.7338,737790.49,592,0,Kennans Bridge,BRIDGE
706969.5768,737596.5451,593,0,Kirkpatrick Road Bridge,BRIDGE
708265.2692,738772.265799999,594,0,Church Road Bridge,BRIDGE
710932.7258,737441.5682,595,0,Longford Bridge,BRIDGE
713278.2683,746256.635500001,596,0,Owens Bridge,BRIDGE
713797.1954,750138.8445,597,0,Lispopple Bridge,BRIDGE
708093.512,760983.5649,598,0,Bartramstown Bridge,BRIDGE
714380.1964,762667.0677,599,0,Old Mill Bridge,BRIDGE
714286.216,763799.888900001,600,0,Doolagh Road Bridge,BRIDGE
717634.5226,760093.6533,601,0,Balrickard Bridge,BRIDGE
716729.6524,756748.419299999,602,0,Knightstown Road Bridge,BRIDGE
717259.587,760364.6414,603,0,Knockboy Bridge,BRIDGE
718630.3114,762191.1599,604,0,Folkstown Bridge,BRIDGE
717005.5294,752508.2722,605,0,Hand Road Bridge,BRIDGE
703769.2665,738219.468499999,606,0,Pakenham Bridge,BRIDGE
705695.8585,740967.851500001,607,0,Damastown Bridge,BRIDGE
710293.9116,745872.8138,608,0,Coolrath Lane Bridge,BRIDGE
714463.0524,746407.5843,609,0,Kileek Bridge,BRIDGE
720892.7255,750284.736199999,610,0,Castle Road Bridge,BRIDGE
708720.1652,738163.396299999,611,0,Talbot Bridge,BRIDGE
718676.1587,748263.181500001,612,0,BROAD MEADOW RIVER BRIDGE,BRIDGE
709978.035,754213.9515,613,0,CLONMETHAN BRIDGE,BRIDGE
710068.0435,754831.7755,614,0,BROWNSCROSS BRIDGE,BRIDGE
718099.3314,755289.6709,615,0,WIMBLETOWN BRIDGE,BRIDGE
716197.8251,760299.6043,616,0,CURRAGH WEST BRIDGE,BRIDGE
719752.0349,761274.326300001,617,0,BALROTHERY BRIDGE,BRIDGE
718729.0681,742247.522,618,0,CLONSHAUGH BRIDGE,BRIDGE
705675.8437,742498.569700001,619,0,POWERSTOWN BRIDGE,BRIDGE
704847.0263,742656.4933,620,0,CALLIAGHWEE BRIDGE,BRIDGE
706000.8197,741560.7411,621,0,MACETOWN SOUTH BRIDGE,BRIDGE
713795.2292,750148.816500001,622,0,LISPOPPLE BRIDGE,BRIDGE
706765.7749,756066.529999999,623,0,CHARSTOWN BRIDGE,BRIDGE
716465.7124,760290.629699999,624,0,CURRAGH BRIDGE,BRIDGE
716738.7033,764551.6461,625,0,BALSCADDEN BRIDGE,BRIDGE
722538.4185,756159.427200001,626,0,BALLAGHSTOWN BRIDGE,BRIDGE
719861.0275,762122.226,627,0,TANNERS WATER BRIDGE,BRIDGE
722158.431,749309.9224,628,0,KILCREA BRIDGE,BRIDGE
723760.0602,748363.128,629,0,BURROW BRIDGE,BRIDGE
704592.1011,741317.740700001,630,0,TOLKA RIVER BRIDGE,BRIDGE
705324.9369,741205.833000001,631,0,DAMASTOWN BRIDGE,BRIDGE
706197.7238,740955.907,632,0,MULHUDDART BRIDGE,BRIDGE
714517.0536,748937.091700001,633,0,TONGLEGEE BRIDGE,BRIDGE
724112.0727,753684.0242,634,0,WHITESTOWN ROAD BRIDGE,BRIDGE
710177.0579,757954.1558,635,0,GREALLAGH BRIDGE,BRIDGE
704116.1778,741216.7697,636,0,CLONEE BRIDGE,BRIDGE
716220.6226,740891.7678,637,0,NORTHWOOD BRIDGE,BRIDGE
704601.1263,741336.7522,638,0,OLD DAMASTOWN BRIDGE,BRIDGE
706842.7388,756096.547,639,0,CHARSTOWN IN GARRISTOWN AREA,BRIDGE
710126.0142,754774.7939,640,0,BRIDGE at BROWNSCROSS,BRIDGE
710050.0156,754224.9793,641,0,Jordanstown West of Oldtown,BRIDGE
710526.0095,757655.1763,642,0,BRIDGE at GRALLAGH,BRIDGE
714573.0572,748928.0943,643,0,R125 Tonglegee,BRIDGE
716250.7783,760293.5623,644,0,CURRAGH BRIDGE,BRIDGE
716436.7263,760337.5627,645,0,CURRAGH EAST,BRIDGE
716860.6308,755394.6699,646,0,"WIMBLETOWN, THE NEVITT",BRIDGE
724100.081,753695.9561,647,0,"WHITESTOWN ROAD, RUSH",BRIDGE
722217.4095,749278.9366,648,0,DONABATE,BRIDGE
723797.1073,749320.903000001,649,0,"BURROW, DONABATE",BRIDGE
716290.5903,740870.7721,650,0,"NORTHWOOD, SANTRY",BRIDGE
718787.0651,742239.511700001,651,0,CLONSHAUGH,BRIDGE
704184.2147,741198.783500001,652,0,"TOLKA RIVER, CLONEE",BRIDGE
704645.1075,741302.769099999,653,0,"TOLKA RIVER, DAMASTOWN",BRIDGE
705391.8935,741185.836200001,654,0,DAMASTOWN ROAD,BRIDGE
706263.7572,740935.9016,655,0,DAMASTOWN ROAD,BRIDGE
706057.7557,741533.739499999,656,0,MACETOWN SOUTH,BRIDGE
706057.7557,741533.739499999,657,0,POWERSTOWN,BRIDGE
704903.0341,742640.4783,658,0,CALLIAGHWEE,BRIDGE
722625.4263,756159.460100001,659,0,"BALLASTOWN, LUSK",BRIDGE
704617.1101,741332.7634,660,0,"DAMASTOWN, MULHUDDART",BRIDGE
716911.6864,764569.633199999,661,0,BALSCADDAN,BRIDGE
719795.0499,761260.389699999,662,0,BALROTHERY,BRIDGE
719923.0407,762103.207699999,663,0,TANNERS HILL BALBRIGGAN,BRIDGE
720039.9974,762987.055600001,664,0,BALBRIGGAN SOUTH,BRIDGE
720014.9973,763056.001700001,665,0,HARRY REYNOLDS ROAD,BRIDGE
718686.1774,748274.231699999,666,0,SWORDS,BRIDGE
