﻿Beach,Date,Total_Coliforms,E_Coli,Enterococci,Sufficient,OBJECTID
Balbriggan,29/06/2020,,171,66,Excellent,106
Balbriggan,15/06/2020,, < 10,2,Excellent,107
Balbriggan,02/06/2020,,10,1,Excellent,108
Balbriggan,25/05/2020,,< 10, < 1,Excellent,109
Balbriggan,19/07/2021,,345,64,Good,110
Balbriggan,07/07/2021,,187,81,Excellent,111
Balbriggan,05/07/2021,,496,250,Sufficient,112
Balbriggan,21/06/2021,,10,5,Excellent,113
Balbriggan,08/06/2021,,10,4,Excellent,114
Balbriggan,24/05/2021,,98,5,Excellent,115
Balbriggan,02/06/2021,,,,Excellent,116
Balbriggan,16/06/2021,,,,Excellent,117
Balbriggan,29/06/2021,,,,Excellent,118
Balbriggan,13/07/2021,,,,Excellent,119
Balbriggan,27/07/2021,,,,Excellent,120
Balbriggan,29/07/2021,,,,,121
Balbriggan,11/08/2021,,,,Sufficient,122
Balbriggan,14/08/2021,,,,excellent,123
Balbriggan,24/08/2021,,,,storm St Francis no sampling,124
Balbriggan,25/08/2021,,,,poor,125
Balbriggan,31/08/2021,,,,Excellent,126
Balbriggan,01/09/2021,,,,Excellent,127
Balbriggan,05/09/2022,906,870,,Poor,128
Balbriggan,02/09/2022,52,20,,Excellent,129
Balbriggan,31/08/2022,108,60,,Excellent,130
Balbriggan,29/08/2022,402,33,,Good,131
Balbriggan,25/08/2022,441,137,,Good,132
Balbriggan,22/08/2022, > 24196, > 2000,,Poor,133
Balbriggan,15/08/2022,2755,1920,,Poor,134
Balbriggan,12/08/2022,670,107,,Sufficient,135
Balbriggan,08/08/2022,86,55,,Excellent,136
Balbriggan,02/08/2022,41,1020,,Poor,137
Balbriggan,08/08/2022,86,55,,Excellent,138
Balbriggan,12/08/2022,670,107,,Sufficient,139
Balbriggan,15/08/2022,2755,1920,,Poor,140
Balbriggan,22/08/2022, > 24196, > 2000,,Poor,141
Balbriggan,25/08/2022,441,137,,Good,142
Balbriggan,29/08/2022,402,33,,Good,143
Balbriggan,31/08/2022,108,60,,Excellent,144
Balbriggan,02/09/2022,52,20,,Excellent,145
Balbriggan,05/09/2022,906,870,,Poor,146
Donabate,10/05/2010,73,9,6,no rating,147
Donabate,11/05/2010,73,30,0,no rating,148
Donabate,18/05/2010,27,9,9,no rating,149
Donabate,25/05/2010,27,9,11,no rating,150
Donabate,31/05/2010,9,9,1,no rating,151
Donabate,08/06/2010,2600,520,110,no rating,152
Donabate,09/06/2010,2014,602,20,no rating,153
Donabate,14/06/2010,64,18,11,no rating,154
Donabate,21/06/2010,9,9,1,no rating,155
Donabate,22/06/2010,31,20,11,no rating,156
Donabate,29/06/2010,9,9,1,no rating,157
Donabate,06/07/2010,9,9,1,no rating,158
Donabate,07/07/2010,9,6,96,no rating,159
Donabate,08/07/2010,10,10,0,no rating,160
Donabate,13/07/2010,55,45,46,no rating,161
Donabate,20/07/2010,27,9,5,no rating,162
Donabate,21/07/2010,63,10,6,no rating,163
Donabate,26/07/2010,27,9,7,no rating,164
Donabate,03/08/2010,173,109,43,no rating,165
Donabate,05/08/2010,10,10,4,no rating,166
Donabate,09/08/2010,82,45,92,no rating,167
Donabate,16/08/2010,18,9,15,no rating,168
Donabate,18/08/2010,20,10,25,no rating,169
Donabate,23/08/2010,2800,2000,128,no rating,170
Donabate,30/08/2010,36,9,1,no rating,171
Donabate,08/09/2010,1529,457,580,no rating,172
Donabate,13/09/2010,118,18,23,no rating,173
Donabate,30/05/2012,,10,3,Good,174
Donabate,13/06/2012,,10,5,Good,175
Donabate,18/06/2012,,10,5,Good,176
Donabate,02/07/2012,,20,4,Good,177
Donabate,17/07/2012,,121,21,Sufficient,178
Donabate,31/07/2012,,10,3,Good,179
Donabate,14/08/2012,,41,8,Good,180
Donabate,28/08/2012,,31,20,Good,181
Donabate,11/09/2012,,< 10,< 1,Good,182
Donabate,22/05/2013,,10,1,Good,183
Donabate,26/05/2013,,10,2,Good,184
Donabate,04/06/2013,,10,1,Good,185
Donabate,19/06/2013,,10,1,Good,186
Donabate,02/07/2013,,10,2,Good,187
Donabate,17/07/2013,,10,4,Good,188
Donabate,06/08/2013,,144,15,Sufficient,189
Donabate,19/08/2013,,20,33,Good,190
Donabate,03/09/2013,,41,17,Good,191
Donabate,26/05/2014,,10,2,Excellent,192
Donabate,10/06/2014,,10,4,Excellent,193
Donabate,24/06/2014,,10,1,Excellent,194
Donabate,08/07/2014,,74,5,Excellent,195
Donabate,22/07/2014,,10,2,Excellent,196
Donabate,28/07/2014,,10,8,Excellent,197
Donabate,05/08/2014,,31,46,Excellent,198
Donabate,07/08/2014,,0,0,no rating,199
Donabate,12/08/2014,,0,0,no rating,200
Donabate,19/08/2014,,10,3,Excellent,201
Donabate,25/08/2014,,10,4,Excellent,202
Donabate,08/09/2014,,20,13,Excellent,203
Donabate,26/05/2015,,288,11,Good,204
Donabate,02/06/2015,,31,300,Poor,205
Donabate,04/06/2015,,10,1,Excellent,206
Donabate,15/06/2015,,41,34,Excellent,207
Donabate,29/06/2015,,10,340,Poor,208
Donabate,01/07/2015,,20,25,no rating,209
Donabate,08/07/2015,,52,42,no rating,210
Donabate,13/07/2015,,20,28,no rating,211
Donabate,27/07/2015,,31,5,no rating,212
Donabate,10/08/2015,,10,1,Excellent,213
Donabate,24/08/2015,,20,6,Excellent,214
Donabate,07/09/2015,,161,9,Excellent,215
"Donabate, Balcarrick Beach",31/05/2016,,10,1,Excellent,216
"Donabate, Balcarrick Beach",14/06/2016,,30,3,Excellent,217
"Donabate, Balcarrick Beach",20/06/2016,,231,93,Excellent,218
"Donabate, Balcarrick Beach",28/06/2016,,624,600,Sufficient,219
"Donabate, Balcarrick Beach",01/07/2016,,10,22,Excellent,220
"Donabate, Balcarrick Beach",04/07/2016,,52,41,Excellent,221
"Donabate, Balcarrick Beach",18/07/2016,,122,95,Excellent,222
"Donabate, Balcarrick Beach",02/08/2016,,75,80,Excellent,223
"Donabate, Balcarrick Beach",04/08/2016,,146,350,Excellent,224
"Donabate, Balcarrick Beach",15/08/2016,,148,14,Excellent,225
"Donabate, Balcarrick Beach",29/08/2016,,10,8,Excellent,226
"Donabate, Balcarrick Beach",12/09/2016,,10,1,Excellent,227
"Donabate, Balcarrick Beach",22/05/2017,,98,210,Excellent,228
"Donabate, Balcarrick Beach",06/06/2017,,10,2,Excellent,229
"Donabate, Balcarrick Beach",19/06/2017,,10,3,Excellent,230
"Donabate, Balcarrick Beach",03/07/2017,,10,11,Excellent,231
"Donabate, Balcarrick Beach",18/07/2017,,20,25,Excellent,232
"Donabate, Balcarrick Beach",05/09/2018,,20,2,Excellent,233
"Donabate, Balcarrick Beach",20/08/2018,,20,23,Excellent,234
"Donabate, Balcarrick Beach",07/08/2018,,10,1,Excellent,235
"Donabate, Balcarrick Beach",23/07/2018,,20,43,Excellent,236
"Donabate, Balcarrick Beach",09/07/2018,, < 10,16,Excellent,237
"Donabate, Balcarrick Beach",25/06/2018,,< 10, < 1,Excellent,238
"Donabate, Balcarrick Beach",11/06/2018,,20,3,Excellent,239
"Donabate, Balcarrick Beach",06/06/2018,,< 10,< 1,Excellent,240
"Donabate, Balcarrick Beach",23/05/2018,,< 10,1,Excellent,241
"Donabate, Balcarrick Beach",09/09/2019,,10,30,Excellent,242
"Donabate, Balcarrick Beach",26/08/2019,,< 10,< 1,Excellent,243
"Donabate, Balcarrick Beach",12/08/2019,,10,6,Excellent,244
"Donabate, Balcarrick Beach",29/07/2019,, < 10,1,Excellent,245
"Donabate, Balcarrick Beach",15/07/2019,,< 10,< 1,Excellent,246
"Donabate, Balcarrick Beach",01/07/2019,,10,4,Excellent,247
"Donabate, Balcarrick Beach",17/06/2019,,< 10,8,Excellent,248
"Donabate, Balcarrick Beach",11/06/2019,,< 10,1,Excellent,249
"Donabate, Balcarrick Beach",28/05/2019,,< 10,< 1,Excellent,250
"Donabate, Balcarrick Beach",01/09/2020,,63,8,Excellent,251
"Donabate, Balcarrick Beach",25/08/2020,,63,25,Excellent,252
"Donabate, Balcarrick Beach",11/08/2020,,< 10,3,Excellent,253
"Donabate, Balcarrick Beach",27/07/2020,,31,22,Excellent,254
"Donabate, Balcarrick Beach",13/07/2020,,< 10,11,Excellent,255
"Donabate, Balcarrick Beach",29/06/2020,,20,149,Good,256
"Donabate, Balcarrick Beach",15/06/2020,,20,1,Excellent,257
"Donabate, Balcarrick Beach",02/06/2020,,< 10,< 1,Excellent,258
"Donabate, Balcarrick Beach",25/05/2020,,< 10,1,Excellent,259
"Donabate, Balcarrick Beach",19/07/2021,,< 10,15,Excellent,260
"Donabate, Balcarrick Beach",05/07/2021,,41,11,Excellent,261
"Donabate, Balcarrick Beach",21/06/2021,,10,7,Excellent,262
"Donabate, Balcarrick Beach",08/06/2021,, < 10,6,Excellent,263
"Donabate, Balcarrick Beach",24/05/2021,,< 10,2,Excellent,264
"Donabate, Balcarrick Beach",15/06/2021,,,,Excellent,265
"Donabate, Balcarrick Beach",18/06/2021,,,,Excellent,266
"Donabate, Balcarrick Beach",29/06/2021,,,,Good,267
"Donabate, Balcarrick Beach",02/07/2021,,,,Excellent,268
"Donabate, Balcarrick Beach",13/07/2021,,,,Excellent,269
"Donabate, Balcarrick Beach",27/07/2021,,,,Excellent,270
"Donabate, Balcarrick Beach",03/08/2021,,,,Excellent,271
"Donabate, Balcarrick Beach",05/08/2021,,,,Excellent,272
"Donabate, Balcarrick Beach",10/08/2021,,,,Excellent,273
"Donabate, Balcarrick Beach",17/08/2021,,,,Excellent,274
"Donabate, Balcarrick Beach",19/08/2021,,,,Excellent,275
"Donabate, Balcarrick Beach",31/08/2021,,,,Excellent,276
"Donabate, Balcarrick Beach",06/09/2021,,,,Excellent,277
"Donabate, Balcarrick Beach",24/05/2022, < 10,8,,Excellent,278
"Donabate, Balcarrick Beach",07/06/2022, < 10, <  1,,Excellent,279
"Donabate, Balcarrick Beach",13/06/2022, < 10,1,,Excellent,280
"Donabate, Balcarrick Beach",27/06/2022, <  10,3,,Excellent,281
"Donabate, Balcarrick Beach",11/07/2022,120,72,,Excellent,282
"Donabate, Balcarrick Beach",25/07/2022,10,6,,Excellent,283
"Donabate, Balcarrick Beach",08/08/2022, < 10,5,,Excellent,284
"Donabate, Balcarrick Beach",22/08/2022,41,9,,Excellent,285
"Donabate, Balcarrick Beach",25/08/2022,63,101,,Good,286
"Donabate, Balcarrick Beach",05/09/2022,52,15,,Excellent,287
"Donabate, Balcarrick Beach",08/09/2022,269,450,,Poor,288
Howth - Claremont,10/05/2010,400,109,no reading,no rating,289
Howth - Claremont,11/05/2010,816,171,50,no rating,290
Howth - Claremont,18/05/2010,9,9,no reading,no rating,291
Howth - Claremont,24/05/2010,528,181,82,no rating,292
Howth - Claremont,25/05/2010,2300,350,no reading,no rating,293
Howth - Claremont,31/05/2010,9,9,no reading,no rating,294
Howth - Claremont,08/06/2010,230,36,no reading,no rating,295
Howth - Claremont,09/06/2010,6867,1785,211,no rating,296
Howth - Claremont,14/06/2010,136,55,no reading,no rating,297
Howth - Claremont,21/06/2010,290,18,no reading,no rating,298
Howth - Claremont,22/06/2010,644,110,34,no rating,299
Howth - Claremont,29/06/2010,27,9,no reading,no rating,300
Howth - Claremont,06/07/2010,9,9,no reading,no rating,301
Howth - Claremont,07/07/2010,2200,1473,no reading,no rating,302
Howth - Claremont,08/07/2010,5794,1674,138,no rating,303
Howth - Claremont,13/07/2010,91,36,no rating,no rating,304
Howth - Claremont,20/07/2010,109,18,no rating,no rating,305
Howth - Claremont,21/07/2010,259,97,14,no rating,306
Howth - Claremont,26/07/2010,27,9,no rating,no rating,307
Howth - Claremont,03/08/2010,91,64,no rating,no rating,308
Howth - Claremont,06/08/2010,10,10,14,no rating,309
Howth - Claremont,09/08/2010,109,109,no rating,no rating,310
Howth - Claremont,16/08/2010,220,27,no rating,no rating,311
Howth - Claremont,18/08/2010,12997,2481,480,no rating,312
Howth - Claremont,23/08/2010,490,64,no rating,no rating,313
Howth - Claremont,30/08/2010,9,9,no rating,no rating,314
Howth - Claremont,13/09/2010,250,64,no rating,no rating,315
Howth - Claremont,30/05/2012,,41,5,Good,316
Howth - Claremont,13/06/2012,,20,2,Good,317
Howth - Claremont,18/06/2012,,10,2,Good,318
Howth - Claremont,02/07/2012,,10,46,Good,319
Howth - Claremont,17/07/2012,,121,12,Sufficient,320
Howth - Claremont,31/07/2012,,41,8,Good,321
Howth - Claremont,14/08/2012,,10,1,Good,322
Howth - Claremont,28/08/2012,,146,91,Sufficient,323
Howth - Claremont,22/05/2013,,10,1,Good,324
Howth - Claremont,26/05/2013,,52,4,no rating,325
Howth - Claremont,04/06/2013,,10,1,Good,326
Howth - Claremont,19/06/2013,,122,26,Sufficient,327
Howth - Claremont,02/07/2013,,20,1,Good,328
Howth - Claremont,17/07/2013,,20,12,Good,329
Howth - Claremont,06/08/2013,,85,34,Good,330
Howth - Claremont,19/08/2013,,246,230,Sufficient,331
Howth - Claremont,02/09/2013,,20,2,Good,332
Howth - Claremont,10/06/2014,,41,2,Excellent,333
Howth - Claremont,24/06/2014,,181,5,Excellent,334
Howth - Claremont,08/07/2014,,52,48,Excellent,335
Howth - Claremont,22/07/2014,,41,7,Excellent,336
Howth - Claremont,28/07/2014,,74,63,Excellent,337
Howth - Claremont,05/08/2014,,218,128,Good,338
Howth - Claremont,07/08/2014,,no rating,no rating,no rating,339
Howth - Claremont,12/08/2014,,no rating,no rating,no rating,340
Howth - Claremont,19/08/2014,,175,16,Excellent,341
Howth - Claremont,25/08/2014,,98,10,Excellent,342
Howth - Claremont,08/09/2014,,10,15,Excellent,343
Howth - Claremont,26/05/2015,,961,280,poor,344
Howth - Claremont,02/06/2015,,1014,6,poor,345
Howth - Claremont,04/06/2015,,10,13,poor,346
Howth - Claremont,15/06/2015,,63,15,Excellent,347
Howth - Claremont,29/06/2015,,10,1,Excellent,348
Howth - Claremont,08/07/2015,,809,67,Excellent,349
Howth - Claremont,13/07/2015,,10,5,Excellent,350
Howth - Claremont,27/07/2015,,201,77,Excellent,351
Howth - Claremont,10/08/2015,,31,6,Excellent,352
Howth - Claremont,24/08/2015,,259,127,Good,353
Howth - Claremont,07/09/2015,,41,5,Excellent,354
Howth - Claremont,31/05/2016,,86,7,Excellent,355
Howth - Claremont,07/06/2016,,20,5,Excellent,356
Howth - Claremont,14/06/2016,,10,1,Excellent,357
Howth - Claremont,20/06/2016,,31,5,Excellent,358
Howth - Claremont,28/06/2016,,158,22,Excellent,359
Howth - Claremont,04/07/2016,,20,3,Excellent,360
Howth - Claremont,18/07/2016,,75,10,Excellent,361
Howth - Claremont,02/08/2016,,108,18,Excellent,362
Howth - Claremont,15/08/2016,,187,32,Excellent,363
Howth - Claremont,29/08/2016,,86,9,Excellent,364
Howth - Claremont,12/09/2016,,10,3,Excellent,365
Howth - Claremont,22/05/2017,,10,9,Excellent,366
Howth - Claremont,06/06/2017,,52,77,Excellent,367
Howth - Claremont,19/06/2017,,31,14,Excellent,368
Howth - Claremont,03/07/2017,,410,70,Good,369
Howth - Claremont,18/07/2017,,121,28,Excellent,370
Howth - Claremont,03/08/2017,,175,15,Excellent,371
Howth - Claremont,05/09/2018,,< 10,4,Excellent,372
Howth - Claremont,20/08/2018,,10,12,Excellent,373
Howth - Claremont,07/08/2018,,1198,74,Poor,374
Howth - Claremont,23/07/2018,,41,8,Excellent,375
Howth - Claremont,09/07/2018,,1782,260,Poor,376
Howth - Claremont,25/06/2018,, < 10, < 1,Excellent,377
Howth - Claremont,11/06/2018,, < 10,8,Excellent,378
Howth - Claremont,06/06/2018,, < 10,5,Excellent,379
Howth - Claremont,23/05/2018,,31,2,Excellent,380
Howth - Claremont,09/09/2019,,41,40,Excellent,381
Howth - Claremont,26/08/2019,,20,10,Excellent,382
Howth - Claremont,12/08/2019,,148,25,Excellent,383
Howth - Claremont,29/07/2019,,52,44,Excellent,384
Howth - Claremont,15/07/2019,,75,17,Excellent,385
Howth - Claremont,01/07/2019,,95,21,Excellent,386
Howth - Claremont,17/06/2019,,20,29,Excellent,387
Howth - Claremont,11/06/2019,,98,38,Excellent,388
Howth - Claremont,28/05/2019,,< 10,15,Excellent,389
Howth - Claremont,01/09/2020,,20,6,Excellent,390
Howth - Claremont,25/08/2020,,355,230,Sufficient,391
Howth - Claremont,11/08/2020,,63,101,Good,392
Howth - Claremont,27/07/2020,,75,27,Excellent,393
Howth - Claremont,13/07/2020,,119,98,Excellent,394
Howth - Claremont,29/06/2020,,75,34,Excellent,395
Howth - Claremont,15/06/2020,,< 10,1,Excellent,396
Howth - Claremont,02/06/2020,,20,7,Excellent,397
Howth - Claremont,25/05/2020,,< 10,28,Good,398
Howth - Claremont,19/07/2021,,282,6,Excellent,399
Howth - Claremont,05/07/2021,,20,39,Excellent,400
Howth - Claremont,21/06/2021,,< 10,3,Excellent,401
Howth - Claremont,08/06/2021,,10,11,Excellent,402
Howth - Claremont,24/05/2021,,20,6,Excellent,403
Howth - Claremont,08/06/2021,,,,Excellent,404
Howth - Claremont,21/06/2021,,,,Excellent,405
Howth - Claremont,22/06/2021,,,,Excellent,406
Howth - Claremont,07/07/2021,,,,Excellent,407
Howth - Claremont,08/07/2021,,,,Excellent,408
Howth - Claremont,03/08/2021,,,,Good,409
Howth - Claremont,07/08/2021,,,,Excellent,410
Howth - Claremont,17/08/2021,,,,Poor,411
Howth - Claremont,19/08/2021,,,,Excellent,412
Howth - Claremont,31/08/2021,,,,Good,413
Howth - Claremont,06/09/2021,,,,Excellent,414
Howth - Claremont,07/06/2022,20,1,,Excellent,415
Howth - Claremont,13/06/2022,169,74,,Excellent,416
Howth - Claremont,27/06/2022,20,3,,Excellent,417
Howth - Claremont,11/07/2022,10,8,,Excellent,418
Howth - Claremont,25/07/2022,839,69,,Sufficient,419
Howth - Claremont,27/07/2022,20,26,,Excellent,420
Howth - Claremont,08/08/2022,51,9,,Excellent,421
Howth - Claremont,22/08/2022,10,5,,Excellent,422
Howth - Claremont,05/09/2022,156,38,,Excellent,423
Loughshinny,10/05/2010,9,9,9,no rating,424
Loughshinny,11/05/2010,211,41,5,no rating,425
Loughshinny,18/05/2010,9,64,6,no rating,426
Loughshinny,25/05/2010,4200,2700,190,no rating,427
Loughshinny,31/05/2010,18,9,3,no rating,428
Loughshinny,08/06/2010,164,91,27,no rating,429
Loughshinny,09/06/2010,109,63,4,no rating,430
Loughshinny,14/06/2010,27,18,43,no rating,431
Loughshinny,21/06/2010,9,9,15,no rating,432
Loughshinny,22/06/2010,41,10,1,no rating,433
Loughshinny,28/06/2010,18,64,10,no rating,434
Loughshinny,06/07/2010,250,173,46,no rating,435
Loughshinny,07/07/2010,173,55,47,no rating,436
Loughshinny,08/07/2010,20,20,2,no rating,437
Loughshinny,13/07/2010,73,18,7,no rating,438
Loughshinny,20/07/2010,82,45,7,no rating,439
Loughshinny,21/07/2010,63,10,3,no rating,440
Loughshinny,26/07/2010,145,18,15,no rating,441
Loughshinny,03/08/2010,36,27,4,no rating,442
Loughshinny,05/08/2010,197,63,42,no rating,443
Loughshinny,09/08/2010,550,55,360,no rating,444
Loughshinny,16/08/2010,9,9,3,no rating,445
Loughshinny,18/08/2010,20,10,12,no rating,446
Loughshinny,23/08/2010,5400,1255,760,no rating,447
Loughshinny,30/08/2010,55,27,14,no rating,448
Loughshinny,08/09/2010,1860,15531,820,no rating,449
Loughshinny,13/09/2010,200,45,8,no rating,450
Loughshinny,30/05/2012,,20,8,Good,451
Loughshinny,13/06/2012,,10,3,Good,452
Loughshinny,18/06/2012,,52,12,Good,453
Loughshinny,02/07/2012,,175,125,Sufficient,454
Loughshinny,17/07/2012,,52,27,Good,455
Loughshinny,31/07/2012,,97,80,Good,456
Loughshinny,14/08/2012,,187,83,Sufficient,457
Loughshinny,28/08/2012,,135,15,Sufficient,458
Loughshinny,11/09/2012,,52,2,Good,459
Loughshinny,22/05/2013,,20,1,Good,460
Loughshinny,26/05/2013,,243,12,Good,461
Loughshinny,04/06/2013,,10,4,Good,462
Loughshinny,19/06/2013,,10,2,Good,463
Loughshinny,02/07/2013,,109,46,Sufficient,464
Loughshinny,17/07/2013,,31,8,Good,465
Loughshinny,06/08/2013,,63,15,Good,466
Loughshinny,19/08/2013,,62,10,Good,467
Loughshinny,03/09/2013,,31,3,Good,468
Loughshinny,10/06/2014,,435,310,no rating,469
Loughshinny,26/05/2014,,243,12,Excellent,470
Loughshinny,10/06/2014,,20,4,Excellent,471
Loughshinny,24/06/2014,,20,4,Excellent,472
Loughshinny,08/07/2014,,10,1,Excellent,473
Loughshinny,22/07/2014,,171,34,Excellent,474
Loughshinny,28/07/2014,,20,4,Excellent,475
Loughshinny,05/08/2014,,5794,2000,Poor,476
Loughshinny,07/08/2014,,30,13,no rating,477
Loughshinny,12/08/2014,,908,610,Poor,478
Loughshinny,18/08/2014,,108,11,Excellent,479
Loughshinny,19/08/2014,,145,12,Excellent,480
Loughshinny,25/08/2014,,393,220,Sufficient,481
Loughshinny,08/09/2014,,52,157,Good,482
Loughshinny,26/05/2015,,10,3,Excellent,483
Loughshinny,02/06/2015,,1354,940,no rating,484
Loughshinny,02/06/2015,,63,60,no rating,485
Loughshinny,10/06/2015,,63,60,Excellent,486
Loughshinny,15/06/2015,,10,45,Excellent,487
Loughshinny,29/06/2015,,259,12,Good,488
Loughshinny,08/07/2015,,109,70,no rating,489
Loughshinny,13/07/2015,,554,44,Sufficient,490
Loughshinny,27/07/2015,,185,27,Excellent,491
Loughshinny,10/08/2015,,160,220,Sufficient,492
Loughshinny,24/08/2015,,158,39,Excellent,493
Loughshinny,07/09/2015,,52,2,Excellent,494
Loughshinny,23/05/2016,,10,2,Excellent,495
Loughshinny,31/05/2016,,10,2,Excellent,496
Loughshinny,07/06/2016,,10,8,Excellent,497
Loughshinny,14/06/2016,,20,5,Excellent,498
Loughshinny,20/06/2016,,10,16,Excellent,499
Loughshinny,28/06/2016,,108,6,Excellent,500
Loughshinny,04/07/2016,,63,44,Excellent,501
Loughshinny,18/07/2016,,20,2,Excellent,502
Loughshinny,02/08/2016,,211,109,Excellent,503
Loughshinny,15/08/2016,,435,87,Good,504
Loughshinny,29/08/2016,,52,1,Excellent,505
