﻿X,Y,Tree_ID,Address,Town,Tree_Species,Species_Desc,Common_Name,Age_Desc,Height,Spread,Trunk,Actual_Trunk,Condition,Lat,Long,ObjectId
-684467.214317364,7075126.15162302,7804,"Beaverbrook, Donabate",Donabate Portra,ACPS,Acer pseudoplatanus,Sycamore,Young,5.1-10 metres,3 to 6 metres,11cm to 20cm,12cm,Good,53.49519536,-6.148673601,24
-693558.201684905,7067118.70979587,637200,"River Valley Drive, Swords",Swords North,AAAA,Suitable location,,,,,,0cm,,53.45238208,-6.23033933,25
-693634.199612589,7067259.52539946,636000,"River Valley Drive, Swords",Swords South,AAAA,Suitable location,,,,,1cm - 10cm,5cm,Fair to Good,53.45313535,-6.231022031,26
-684451.568585572,7075271.4844512,7892,"Beaverbrook, Donabate",Donabate Portra,SOAU,Sorbus aucuparia,Rowan (Mountain Ash),Young,Up to 5 metres,Up to 3 metres,1cm - 10cm,7cm,Fair - Poor,53.49597201,-6.148533053,27
-693728.67334748,7067278.94108862,636008,"River Valley Drive, Swords",Swords South,AAAA,Suitable location,,,,,1cm - 10cm,3cm,Fair to Good,53.45323921,-6.231870703,28
-684050.910479935,7075134.70141982,8588,"Beaverbrook, Donabate",Donabate Portra,TAIHA,Prunus serrulata 'Tai Haku',,Newly Planted,,,11cm to 20cm,12cm,,53.49524105,-6.14493388,29
-684244.310061431,7075161.38754872,7640,"Beaverbrook, Donabate",Donabate Portra,TICO,Tilia cordata,Small-Leafed Lime,Young,Up to 5 metres,Up to 3 metres,1cm - 10cm,7cm,Good,53.49538366,-6.146671218,30
-695871.713251211,7069135.06540949,10048,"Abbeyvale Grove, Swords",Swords North,ACPL,Acer platanoides,Norway Maple,Semi-Mature,5.1-10 metres,Up to 3 metres,11cm to 20cm,17cm,Good,53.46316697,-6.251121958,31
-684295.995255728,7075159.45639887,7688,"Beaverbrook, Donabate",Donabate Portra,TICO,Tilia cordata,Small-Leafed Lime,Young,5.1-10 metres,Up to 3 metres,11cm to 20cm,13cm,Fair,53.49537334,-6.147135514,32
-715470.976350978,7055586.16729626,265400,"Allendale Elms, Clonsilla",,,,,,,,,0cm,,53.39064527,-6.427185134,33
-684526.686977959,7075122.77399736,7760,"Beaverbrook, Donabate",Donabate Portra,TICO,Tilia cordata,Small-Leafed Lime,Young,Up to 5 metres,Up to 3 metres,1cm - 10cm,10cm,Good,53.49517731,-6.149207853,34
-685771.774665737,7074101.3299431,3016,"Beverton Grove, Donabate",Donabate Portra,PRSPA,Prunus serrulata,Japanese Cherry,Semi-Mature,5.1-10 metres,3 to 6 metres,11cm to 20cm,20cm,Fair,53.48971837,-6.160392666,35
-685077.394628987,7074178.55851956,2408,"Beverton Crescent, Donabate",Donabate Portra,AAAA,Suitable location,,,,,,0cm,,53.49013113,-6.154154944,36
-684445.245081897,7074791.46491206,7428,"Eden Grove, Donabate",Donabate Portra,SOAU,Sorbus aucuparia,Rowan (Mountain Ash),Semi-Mature,Up to 5 metres,Up to 3 metres,1cm - 10cm,7cm,Fair,53.49340676,-6.148476248,37
-694345.563218772,7069358.72682312,607304,"Daleview Road, Swords",Swords North,ACCA,Acer campestre,Field Maple,Young,Up to 5 metres,Up to 3 metres,1cm - 10cm,6cm,Fair to Good,53.4643631,-6.237412319,38
-683922.899633373,7073777.69694542,11120,"The Links, Donabate",Donabate Portra,PYCA,Pyrus calleryana,Pear,Semi-Mature,5.1-10 metres,Up to 3 metres,21cm to 30cm,22cm,Fair to Good,53.48798862,-6.143783939,39
-683927.430781926,7073755.01740447,11124,"The Links, Donabate",Donabate Portra,TICO,Tilia cordata,Small-Leafed Lime,Newly Planted,Up to 5 metres,Up to 3 metres,1cm - 10cm,3cm,Good,53.4878674,-6.143824643,40
-683152.469794056,7074376.63465607,11772,"The Priory, Donabate",Donabate Portra,SOIN,Sorbus intermedia,Swedish Whitebeam,Young,Up to 5 metres,3 to 6 metres,11cm to 20cm,16cm,Good,53.49118976,-6.13686305,41
-680440.227173818,7090958.45662805,35488,"Balbriggan Street, Skerries",Skerries,ACPL,Acer platanoides,Norway Maple,Semi-Mature,5.1-10 metres,3 to 6 metres,11cm to 20cm,18cm,Good,53.57971865,-6.11249856,42
-685243.07254033,7073608.81992614,1016,"Turvey Grove, Donabate",Donabate Portra,ACPL,Acer platanoides,Norway Maple,,5.1-10 metres,3 to 6 metres,11cm to 20cm,20cm,Good,53.48708598,-6.155643254,43
-684376.672498208,7073562.76964404,8720,"Fairways, Donabate",Donabate Portra,SOAU,Sorbus aucuparia,Rowan (Mountain Ash),Young,5.1-10 metres,3 to 6 metres,11cm to 20cm,15cm,Fair,53.48683984,-6.14786025,44
-685548.632631372,7073629.48782266,3684,"Turvey Avenue, Donabate",Donabate Portra,SOIN,Sorbus intermedia,Swedish Whitebeam,Semi-Mature,5.1-10 metres,3 to 6 metres,11cm to 20cm,18cm,Fair to Good,53.48719645,-6.158388147,45
-688596.623852721,7067597.96452332,8952,"Seabury Park, Malahide",Malahide,ACPL,Acer platanoides,Norway Maple,Semi-Mature,5.1-10 metres,3 to 6 metres,21cm to 30cm,27cm,Good,53.45494572,-6.185768718,46
-693302.739483541,7070019.37192237,4228,"Glen Ellan Park, Swords",Swords North,ACPL,Acer platanoides,Norway Maple,Young,5.1-10 metres,Up to 3 metres,11cm to 20cm,13cm,Good,53.467896,-6.228044474,47
-688529.770709886,7067837.41952131,9068,"Seabury Park, Malahide",Malahide,ACPL,Acer platanoides,Norway Maple,Semi-Mature,10.1- 15 metres,6 to 9 metres,21cm to 30cm,25cm,Good,53.45622656,-6.185168166,48
-693352.790396394,7070085.24870906,4252,"Glen Ellan Park, Swords",Swords North,ACPL,Acer platanoides,Norway Maple,Young,5.1-10 metres,3 to 6 metres,11cm to 20cm,14cm,Good,53.46824827,-6.228494089,49
-694560.762162191,7069645.22899832,6500,"Ardcian Park, Swords",Swords North,ACPL,Acer platanoides,Norway Maple,Semi-Mature,Up to 5 metres,3 to 6 metres,11cm to 20cm,18cm,Fair to Good,53.46589525,-6.239345484,50
-684365.676915505,7074964.97218082,7224,"Orchard Close, Donabate",Donabate Portra,ACPL,Acer platanoides,Norway Maple,Semi-Mature,5.1-10 metres,3 to 6 metres,21cm to 30cm,30cm,Fair to Good,53.49433401,-6.147761475,51
-684282.171712681,7075138.1445448,7652,"Beaverbrook, Donabate",Donabate Portra,ACPS,Acer pseudoplatanus,Sycamore,Young,5.1-10 metres,3 to 6 metres,11cm to 20cm,19cm,Good,53.49525945,-6.147011335,52
-684407.984333258,7075388.57975507,8000,"Beaverbrook, Donabate",Donabate Portra,SOAU,Sorbus aucuparia,Rowan (Mountain Ash),Young,Up to 5 metres,Up to 3 metres,1cm - 10cm,5cm,Fair to Good,53.49659775,-6.148141529,53
-684258.155423098,7075291.07880978,8124,"Beaverbrook, Donabate",Donabate Portra,SOAU,Sorbus aucuparia,Rowan (Mountain Ash),Newly Planted,Up to 5 metres,Up to 3 metres,1cm - 10cm,6cm,Good,53.49607672,-6.146795593,54
-709653.815948189,7056101.05972586,251448,"Blasket Square, Waterville",Blanchardstown,FASY,Fagus sylvatica,Common Beech,Mature,15.1-20 metres,Over 12 metres,over 61cm,90cm,Fair to Good,53.39340354,-6.374928693,55
-684280.915694866,7073402.66214819,10628,"The Spires, Donabate",Donabate Portra,ACPL,Acer platanoides,Norway Maple,Young,5.1-10 metres,3 to 6 metres,11cm to 20cm,12cm,Good,53.48598405,-6.147000052,56
-708399.775946961,7053095.45448045,202648,"Beechpark Crescent, Castleknock",Castleknock,ACPL,Acer platanoides,Norway Maple,Young,Up to 5 metres,3 to 6 metres,11cm to 20cm,15cm,Good,53.37730004,-6.36366346,57
-693538.443588484,7070049.30785827,5464,"Glen Ellan Pines, Swords",Swords North,QCERR,Quercus cerris,Turkey oak,Newly Planted,5.1-10 metres,Up to 3 metres,1cm - 10cm,3cm,Good,53.46805608,-6.23016184,58
-693933.146212683,7070045.27600025,5800,"Glen Ellan Grove, Swords",Swords North,SOAU,Sorbus aucuparia,Rowan (Mountain Ash),Young,Up to 5 metres,Up to 3 metres,11cm to 20cm,11cm,Good,53.46803452,-6.233707514,59
-693942.537904163,7070003.09495912,5808,"Glen Ellan Grove, Swords",Swords North,ACPL,Acer platanoides,Norway Maple,Young,5.1-10 metres,3 to 6 metres,11cm to 20cm,15cm,Good,53.46780896,-6.233791881,60
-693974.059242496,7069897.82659977,5820,"Glen Ellan Grove, Swords",Swords North,SOAU,Sorbus aucuparia,Rowan (Mountain Ash),Young,5.1-10 metres,3 to 6 metres,11cm to 20cm,11cm,Good,53.46724604,-6.234075042,61
-684440.190509098,7074342.76248733,6816,"Barnewall Avenue, Donabate",Donabate Portra,PYCA,Pyrus calleryana,Pear,Young,Up to 5 metres,Up to 3 metres,1cm - 10cm,5cm,Good,53.49100873,-6.148430842,62
-679716.978430882,7074408.95583395,408,"Tower View Heights, Portrane",Donabate Portra,ACPL,Acer platanoides,Norway Maple,Young,Up to 5 metres,Up to 3 metres,1cm - 10cm,9cm,Fair to Good,53.4913625,-6.106001506,63
-685574.430700724,7074039.79609254,2852,"Beverton Drive, Donabate",Donabate Portra,TIPLR,Tilia platyphyllos 'Rubra',Large-Leafed Lime,Semi-Mature,5.1-10 metres,3 to 6 metres,21cm to 30cm,24cm,Fair to Good,53.48938949,-6.158619895,64
-713934.466258808,7054125.56209194,127856,"Lambourne Road, Blanchardstown",,,,,,,,,0cm,,53.38281986,-6.413382429,65
-683941.240076078,7073736.09476167,11132,"The Links, Donabate",Donabate Portra,PYCA,Pyrus calleryana,Pear,Semi-Mature,5.1-10 metres,Up to 3 metres,21cm to 30cm,22cm,Good,53.48776626,-6.143948694,66
-683530.715056055,7073963.43139145,11376,"The Links, Donabate",Donabate Portra,PYCA,Pyrus calleryana,Pear,Semi-Mature,10.1- 15 metres,3 to 6 metres,21cm to 30cm,23cm,Fair to Good,53.48898134,-6.140260885,67
-683558.022061105,7073835.24175379,11396,"The Links, Donabate",Donabate Portra,PYCA,Pyrus calleryana,Pear,Semi-Mature,5.1-10 metres,3 to 6 metres,21cm to 30cm,22cm,Fair,53.48829619,-6.140506188,68
-683013.922112412,7074357.81905357,11676,"The Priory, Donabate",Donabate Portra,SOIN,Sorbus intermedia,Swedish Whitebeam,Young,Up to 5 metres,3 to 6 metres,11cm to 20cm,15cm,Good,53.4910892,-6.135618455,69
-693296.996288372,7070029.22713118,4232,"Glen Ellan Park, Swords",Swords North,ACPL,Acer platanoides,Norway Maple,Young,5.1-10 metres,3 to 6 metres,11cm to 20cm,18cm,Good,53.4679487,-6.227992882,70
-693294.690973038,7070062.00560631,4244,"Glen Ellan Park, Swords",Swords North,ACPL,Acer platanoides,Norway Maple,Young,5.1-10 metres,3 to 6 metres,21cm to 30cm,22cm,Good,53.46812398,-6.227972173,71
-694261.695671006,7069859.25921945,6284,"Glen Ellan Walk, Swords",Swords North,ACPS,Acer pseudoplatanus,Sycamore,Young,5.1-10 metres,3 to 6 metres,11cm to 20cm,11cm,Fair to Good,53.4670398,-6.236658924,72
-694483.742432901,7069635.34060684,6512,"Ardcian Park, Swords",Swords North,ACPS,Acer pseudoplatanus,Sycamore,Semi-Mature,5.1-10 metres,3 to 6 metres,21cm to 30cm,23cm,Fair to Good,53.46584237,-6.238653604,73
-684439.743672662,7074861.94330356,7336,"Orchard Close, Donabate",Donabate Portra,ACPL,Acer platanoides,Norway Maple,Semi-Mature,5.1-10 metres,6 to 9 metres,21cm to 30cm,23cm,Fair to Good,53.49378341,-6.148426828,74
-684264.3985541,7075365.95362046,8144,"Beaverbrook, Donabate",Donabate Portra,ACPS,Acer pseudoplatanus,Sycamore,Newly Planted,5.1-10 metres,Up to 3 metres,1cm - 10cm,6cm,Good,53.49647684,-6.146851676,75
-695253.534300216,7069119.78501719,8352,"Ormond Crescent, Swords",Swords North,SOAU,Sorbus aucuparia,Rowan (Mountain Ash),Semi-Mature,Up to 5 metres,Up to 3 metres,1cm - 10cm,8cm,Fair to Good,53.46308525,-6.245568762,76
-709702.625203442,7056035.77859776,251444,"Blasket Square, Waterville",Blanchardstown,FASY,Fagus sylvatica,Common Beech,Mature,> 20.1 metres,Over 12 metres,over 61cm,110cm,Fair to Good,53.39305384,-6.375367154,77
-696105.195196479,7068556.68605194,9444,"Abbeyvale Way, Swords",Swords North,ACPL,Acer platanoides,Norway Maple,Semi-Mature,5.1-10 metres,3 to 6 metres,21cm to 30cm,30cm,Fair to Good,53.46007367,-6.253219362,78
-695854.218613997,7069181.39666619,10036,"Abbeyvale Grove, Swords",Swords North,ACPL,Acer platanoides,Norway Maple,Semi-Mature,5.1-10 metres,Up to 3 metres,11cm to 20cm,15cm,Good,53.46341475,-6.250964801,79
-695896.721508776,7069049.533362,10064,"Abbeyvale Crescent, Swords",Swords North,ACPL,Acer platanoides,Norway Maple,Semi-Mature,5.1-10 metres,3 to 6 metres,21cm to 30cm,28cm,Fair to Good,53.46270954,-6.251346611,80
-684457.188995342,7074737.11099695,7436,"Eden Grove, Donabate",Donabate Portra,SOAU,Sorbus aucuparia,Rowan (Mountain Ash),Young,Up to 5 metres,Up to 3 metres,1cm - 10cm,7cm,Fair to Good,53.49311628,-6.148583542,81
-685374.45035621,7073743.28102005,1612,"Turvey Crescent, Donabate",Donabate Portra,ACPL,Acer platanoides,Norway Maple,Semi-Mature,5.1-10 metres,6 to 9 metres,,0cm,Fair to Good,53.48780467,-6.156823441,82
-694106.978499365,7069917.66202006,6032,,Swords North,SOAU,Sorbus aucuparia,Rowan (Mountain Ash),Young,Up to 5 metres,Up to 3 metres,1cm - 10cm,6cm,Good,53.46735211,-6.235269076,83
-683712.648284722,7073667.73115033,10912,"The Links, Donabate",Donabate Portra,PYCA,Pyrus calleryana,Pear,Semi-Mature,10.1- 15 metres,3 to 6 metres,21cm to 30cm,21cm,Fair to Good,53.48740086,-6.141895219,84
-683639.03493185,7074027.228562,11252,"The Links, Donabate",Donabate Portra,PYCA,Pyrus calleryana,Pear,Young,10.1- 15 metres,3 to 6 metres,21cm to 30cm,23cm,Fair,53.48932232,-6.141233939,85
-683604.60548314,7074034.73502566,11260,"The Links, Donabate",Donabate Portra,PYCA,Pyrus calleryana,Pear,Semi-Mature,10.1- 15 metres,6 to 9 metres,11cm to 20cm,20cm,Fair,53.48936244,-6.140924654,86
-683533.332511242,7073942.14707209,11380,"The Links, Donabate",Donabate Portra,PYCA,Pyrus calleryana,Pear,Young,5.1-10 metres,Up to 3 metres,11cm to 20cm,11cm,Fair,53.48886758,-6.140284398,87
-683546.565170432,7073874.5693623,11392,"The Links, Donabate",Donabate Portra,PYCA,Pyrus calleryana,Pear,Semi-Mature,5.1-10 metres,3 to 6 metres,21cm to 30cm,22cm,Fair to Good,53.48850639,-6.140403269,88
-689100.116232285,7096103.03327261,26892,"Tara Cove, Balbriggan",Balbriggan,ACPS,Acer pseudoplatanus,Sycamore,Young,5.1-10 metres,3 to 6 metres,11cm to 20cm,16cm,Good,53.60714748,-6.190291667,89
-689067.853283504,7096515.88707705,27128,"Clonard Court, Balbriggan",Balbriggan,ACPL,Acer platanoides,Norway Maple,Mature,10.1- 15 metres,6 to 9 metres,31cm to 40cm,36cm,Good,53.60934788,-6.190001844,90
-689299.533634133,7096383.48782486,27320,"Tara Court, Balbriggan",Balbriggan,ACPS,Acer pseudoplatanus,Sycamore,Mature,5.1-10 metres,6 to 9 metres,21cm to 30cm,30cm,Good,53.60864224,-6.192083064,91
-695535.2912785,7066265.40873548,28400,"Ridgewood Close, Swords",Swords South,TISP,Tilia spp.,Lime,Semi-Mature,Up to 5 metres,3 to 6 metres,11cm to 20cm,13cm,Good,53.4478172,-6.248099828,92
-690851.744672562,7069439.11991849,197004,Gartan Court,Swords East,SOAU,Sorbus aucuparia,Rowan (Mountain Ash),Young,Up to 5 metres,Up to 3 metres,1cm - 10cm,6cm,Fair - Poor,53.46479303,-6.206026813,93
-685543.030032719,7073625.6094308,3688,"Turvey Avenue, Donabate",Donabate Portra,SOIN,Sorbus intermedia,Swedish Whitebeam,Semi-Mature,5.1-10 metres,3 to 6 metres,21cm to 30cm,24cm,Fair to Good,53.48717572,-6.158337818,94
-693194.320310761,7069930.36142755,4048,"Glen Ellan Avenue, Swords",Swords North,ACPL,Acer platanoides,Norway Maple,Young,5.1-10 metres,3 to 6 metres,11cm to 20cm,16cm,Good,53.46742002,-6.227070528,95
-693389.309311947,7070087.04958952,4260,"Glen Ellan Park, Swords",Swords North,ACPL,Acer platanoides,Norway Maple,Newly Planted,5.1-10 metres,3 to 6 metres,1cm - 10cm,10cm,Good,53.4682579,-6.228822144,96
-693341.019696077,7069806.19010732,4464,"Glen Ellan Drive, Swords",Swords North,ACPL,Acer platanoides,Norway Maple,Semi-Mature,5.1-10 metres,3 to 6 metres,11cm to 20cm,12cm,Fair,53.46675601,-6.228388351,97
-694485.181682597,7069719.0575994,6492,"Ardcian Park, Swords",Swords North,ACPS,Acer pseudoplatanus,Sycamore,Semi-Mature,5.1-10 metres,6 to 9 metres,21cm to 30cm,24cm,Fair to Good,53.46629006,-6.238666533,98
-684404.013121744,7074861.29773999,7324,"Orchard Close, Donabate",Donabate Portra,ACPL,Acer platanoides,Norway Maple,Semi-Mature,5.1-10 metres,3 to 6 metres,21cm to 30cm,27cm,Fair to Good,53.49377996,-6.148105855,99
-684406.271014976,7075407.4202578,7996,"Beaverbrook, Donabate",Donabate Portra,ACPS,Acer pseudoplatanus,Sycamore,Young,Up to 5 metres,Up to 3 metres,1cm - 10cm,8cm,Poor,53.49669843,-6.148126138,100
-695360.682872328,7069164.06495246,8376,"Ormond Crescent, Swords",Swords North,ACPL,Acer platanoides,Norway Maple,Semi-Mature,5.1-10 metres,3 to 6 metres,31cm to 40cm,33cm,Good,53.46332206,-6.246531294,101
-709627.28472867,7056124.91164614,251452,"Blasket Square, Waterville",Blanchardstown,FASY,Fagus sylvatica,Common Beech,Mature,15.1-20 metres,Over 12 metres,over 61cm,90cm,Fair to Good,53.39353131,-6.374690359,102
-709433.073294128,7056351.58406723,251436,"Blasket Square, Waterville",Blanchardstown,FASY,Fagus sylvatica,Common Beech,Mature,> 20.1 metres,Over 12 metres,over 61cm,80cm,Fair to Good,53.39474553,-6.372945728,103
-684105.05338595,7075142.77218196,9188,"Beaverbrook, Donabate",Donabate Portra,TAIHA,Prunus serrulata 'Tai Haku',,Newly Planted,,,11cm to 20cm,12cm,,53.49528418,-6.145420254,104
-696161.750729818,7068803.39476183,9624,"Abbeyvale Place, Swords",Swords North,ACPL,Acer platanoides,Norway Maple,Young,5.1-10 metres,3 to 6 metres,11cm to 20cm,14cm,Good,53.46139315,-6.253727409,105
-695869.58849609,7069121.89046353,10052,"Abbeyvale Crescent, Swords",Swords North,ACPL,Acer platanoides,Norway Maple,Semi-Mature,5.1-10 metres,3 to 6 metres,11cm to 20cm,20cm,Fair,53.46309651,-6.251102871,106
-695971.270501968,7068947.19267252,10200,"Abbeyvale Close, Swords",Swords North,ACPL,Acer platanoides,Norway Maple,,,,11cm to 20cm,19cm,,53.46216221,-6.252016296,107
-685330.163121313,7074340.59391006,2016,"Beverton Green, Donabate",Donabate Portra,SOAU,Sorbus aucuparia,Rowan (Mountain Ash),Semi-Mature,5.1-10 metres,3 to 6 metres,11cm to 20cm,11cm,Good,53.49099714,-6.156425602,108
-679797.827216696,7074402.08144481,428,"Tower View Heights, Portrane",Donabate Portra,ACPL,Acer platanoides,Norway Maple,Young,Up to 5 metres,3 to 6 metres,11cm to 20cm,20cm,Fair to Good,53.49132576,-6.106727783,109
-685397.127806277,7073934.94379481,1820,"Turvey Green, Donabate",Donabate Portra,ACPS,Acer pseudoplatanus,Sycamore,Young,5.1-10 metres,3 to 6 metres,,0cm,Good,53.48882908,-6.157027156,110
-684452.727755429,7074798.53611284,7416,,Donabate Portra,SOAU,Sorbus aucuparia,Rowan (Mountain Ash),Newly Planted,Up to 5 metres,Up to 3 metres,21cm to 30cm,23cm,Good,53.49344455,-6.148543466,111
-684051.699401166,7073655.57206834,8628,"Baltra Hall, Donabate",Donabate Portra,SOAU,Sorbus aucuparia,Rowan (Mountain Ash),Young,Up to 5 metres,Up to 3 metres,1cm - 10cm,4cm,Good,53.48733587,-6.144940967,112
-683025.229946287,7074371.86900551,11672,"The Priory, Donabate",Donabate Portra,SOIN,Sorbus intermedia,Swedish Whitebeam,Young,Up to 5 metres,3 to 6 metres,11cm to 20cm,15cm,Good,53.49116429,-6.135720035,113
-683002.336313769,7074355.0592111,11680,"The Priory, Donabate",Donabate Portra,SOIN,Sorbus intermedia,Swedish Whitebeam,Young,Up to 5 metres,3 to 6 metres,11cm to 20cm,11cm,Good,53.49107445,-6.135514378,114
-689070.96945001,7096053.93654736,26888,"Tara Cove, Balbriggan",Balbriggan,ACPS,Acer pseudoplatanus,Sycamore,Semi-Mature,5.1-10 metres,3 to 6 metres,11cm to 20cm,18cm,Fair - Poor,53.6068858,-6.190029837,115
-689131.43151824,7096429.21113603,27340,"Tara Court, Balbriggan",Balbriggan,ACPS,Acer pseudoplatanus,Sycamore,Mature,10.1- 15 metres,9 to 12 metres,31cm to 40cm,38cm,Good,53.60888593,-6.190572977,116
-692122.15008609,7068006.41496532,644,"Oaklands Park, Swords",Swords North,ACPS,Acer pseudoplatanus,Sycamore,Semi-Mature,5.1-10 metres,3 to 6 metres,21cm to 30cm,30cm,Fair to Good,53.45713049,-6.217439059,117
-685204.793774947,7073601.20348215,1004,"Turvey Grove, Donabate",Donabate Portra,ACPL,Acer platanoides,Norway Maple,,5.1-10 metres,3 to 6 metres,11cm to 20cm,17cm,Good,53.48704527,-6.15529939,118
-685220.206737684,7073604.47756059,1008,"Turvey Grove, Donabate",Donabate Portra,ACPL,Acer platanoides,Norway Maple,,5.1-10 metres,3 to 6 metres,11cm to 20cm,16cm,Good,53.48706277,-6.155437847,119
-684345.407862621,7074941.87757843,7292,"Orchard Close, Donabate",Donabate Portra,ACPL,Acer platanoides,Norway Maple,Semi-Mature,5.1-10 metres,3 to 6 metres,21cm to 30cm,23cm,Fair to Good,53.49421059,-6.147579395,120
-684513.403000484,7075129.80993941,7784,"Beaverbrook, Donabate",Donabate Portra,ACPS,Acer pseudoplatanus,Sycamore,Young,Up to 5 metres,Up to 3 metres,1cm - 10cm,10cm,Good,53.49521491,-6.149088521,121
