﻿Doc,Heading,Ref,Ref_desc,Ref1,Ref1_desc,Exp_Adop,Inc_Adop,EstCE_Exp,EstCE_Inc,Exp_Adop_C,Inc_Adop_C,Outturn_Exp_C_,Outturn_Inc_C_,OBJECTID
TableB,1,F,Recreation and Amenity,F03,Outdoor Leisure Areas Operations,17806300,-559100,17806300,-559100,17051500,-823500,17438900,-679100,41
TableB,1,F,Recreation and Amenity,F04,Community Sport and Recreational Development,5239600,-169500,5239600,-169500,3864500,-202400,4165900,-375600,42
TableB,1,F,Recreation and Amenity,F05,Operation of Arts Programme,5603800,-589000,5603800,-589000,5776900,-618400,5703300,-605100,43
TableB,1,F,Recreation and Amenity,F06,Agency & Recoupable Services,0,0,0,0,0,0,0,0,44
TableB,1,G,"Agriculture, Education, Health & Welfare",G01,Land Drainage Costs,0,0,0,0,0,0,0,0,45
TableB,1,G,"Agriculture, Education, Health & Welfare",G02,Operation and Maintenance of Piers and Harbours,279100,-7800,279100,-7800,243700,-10600,248100,-8400,46
TableB,1,G,"Agriculture, Education, Health & Welfare",G03,Coastal Protection,0,0,0,0,0,0,0,0,47
TableB,1,G,"Agriculture, Education, Health & Welfare",G04,Veterinary Service,615300,-198900,615300,-198900,489100,-199500,560000,-200800,48
TableB,1,G,"Agriculture, Education, Health & Welfare",G05,Educational Support Services,165400,-55000,165400,-55000,197600,-69300,199300,-68000,49
TableB,1,G,"Agriculture, Education, Health & Welfare",G06,Agency & Recoupable Services,0,0,0,0,0,0,0,0,50
TableB,1,H,Miscellaneous Services,H01,Profit & Loss Machinery Account,0,0,0,0,0,0,0,0,51
TableB,1,H,Miscellaneous Services,H02,Profit & Loss Stores Account,228100,0,228100,0,211400,0,241000,0,52
TableB,1,H,Miscellaneous Services,H03,Administration of Rates,8191900,-5509700,8191900,-5509700,9501000,-5537900,7889200,-5574900,53
TableB,1,H,Miscellaneous Services,H04,Franchise Costs,526800,-17900,526800,-17900,382100,-30300,337100,-23200,54
TableB,1,H,Miscellaneous Services,H05,Operation of Morgue and Coroner Expenses,162400,0,162400,0,420700,0,294700,0,55
TableB,1,H,Miscellaneous Services,H06,Weighbridges,4700,0,4700,0,6300,0,4200,0,56
TableB,1,H,Miscellaneous Services,H07,Operation of Markets and Casual Trading,0,-3000,0,-3000,0,-2400,0,-3000,57
TableB,1,H,Miscellaneous Services,H08,Malicious Damage,0,0,0,0,600,0,500,0,58
TableB,1,H,Miscellaneous Services,H09,Local Representation & Civic Leadership,2107700,-21700,2107700,-21700,2103300,-39100,2058200,-30900,59
TableB,1,H,Miscellaneous Services,H10,Motor Taxation,0,0,0,0,0,0,0,0,60
TableB,1,H,Miscellaneous Services,H11,Agency & Recoupable Services,942200,-3867500,942200,-3867500,1022100,-2533800,969100,-4073500,61
TableB,1,A,Housing and Building,A01,Maintenance & Improvement of LA Housing Units,10880600,-16954000,10880600,-16954000,10613900,-16067000,10740800,-16090300,62
TableB,1,A,Housing and Building,A02,"Housing Assessment, Allocation and Transfer",1391600,-36300,1391600,-36300,1195700,-52600,1222100,-44400,63
TableB,1,A,Housing and Building,A03,Housing Rent and Tenant Purchase Administration,2024100,-42200,2024100,-42200,1628800,-54300,1638400,-44500,64
TableB,1,A,Housing and Building,A04,Housing Community Development Support,1629500,-48500,1629500,-48500,1551900,-74700,1570700,-63900,65
TableB,1,A,Housing and Building,A05,Administration of Homeless Service,3521700,-271400,3521700,-271400,2861000,-285100,2908900,-277400,66
TableB,1,A,Housing and Building,A06,Support to Housing Capital Prog.,8365900,-5527100,8365900,-5527100,8039400,-5857900,8147000,-5540200,67
TableB,1,A,Housing and Building,A07,RAS & Leasing Programme,25034900,-24407700,25034900,-24407700,21250600,-21004100,19989700,-19612900,68
TableB,1,A,Housing and Building,A08,Housing Loans,4390700,-3563300,4390700,-3563300,4341400,-3757500,4433700,-3726700,69
TableB,1,A,Housing and Building,A09,Housing Grants,3007100,-1946100,3007100,-1946100,2963800,-1785100,3086600,-1950000,70
TableB,1,A,Housing and Building,A11,Agency & Recoupable Services,321200,0,321200,0,273300,0,317700,0,71
TableB,1,A,Housing and Building,A12,HAP Programme,539900,-70000,539900,-70000,372100,-150000,209400,-50000,72
TableB,1,B,Road Transport & Safety,B01,NP Road - Maintenance and Improvement,0,0,0,0,0,0,0,0,73
TableB,1,B,Road Transport & Safety,B02,NS Road - Maintenance and Improvement,0,0,0,0,0,0,0,0,74
TableB,1,B,Road Transport & Safety,B03,Regional Road - Maintenance and Improvement,6814500,-2072700,6814500,-2072700,7041200,-2155100,6642700,-2125900,75
TableB,1,B,Road Transport & Safety,B04,Local Road - Maintenance and Improvement,8041900,-2039700,8041900,-2039700,6929400,-2086300,7498700,-2064100,76
TableB,1,B,Road Transport & Safety,B05,Public Lighting,4723100,-452100,4723100,-452100,4456500,-478400,4538000,-460400,77
TableB,1,B,Road Transport & Safety,B06,Traffic Management Improvement,2460200,-48500,2460200,-48500,2376500,-46500,3359200,-950000,78
TableB,1,B,Road Transport & Safety,B07,Road Safety Engineering Improvement,0,0,0,0,0,0,0,0,79
