﻿X,Y,ZONE,LOCATION,AREA,LAT,LONG,ObjectId
-679764.566845279,7090861.39781655,FC,STRAND STREET,SKERRIES,53.579201,-6.106429,61
-679405.116209507,7090341.10859921,FC,SOUTH STRAND STREET,SKERRIES,53.576426,-6.1032,62
-679622.857133499,7091621.36268351,FC,HARBOUR ROAD,SKERRIES,53.583254,-6.105156,63
-680421.685799431,7090213.2445491,FC,MILLHILL,SKERRIES,53.575744,-6.112332,64
-680955.685396767,7089839.22592073,FC,ST PATRICKS CLOSE,SKERRIES,53.573749,-6.117129,65
-679896.035163906,7090723.96314743,FC ,CHURCH STREET,SKERRIES,53.578468,-6.10761,66
-680123.238244615,7090788.2740261,FC ,NEW STREET,SKERRIES,53.578811,-6.109651,67
-680378.605156495,7090810.02359585,FC ,THE HAVEN,SKERRIES,53.578927,-6.111945,68
-680195.707233121,7090931.7097897,FC ,THOMAS HAND STREET,SKERRIES,53.579576,-6.110302,69
-680001.120763214,7091139.27437278,FC ,THE CROSS,SKERRIES,53.580683,-6.108554,70
-688419.211976493,7095682.86910364,FC ,DUBLIN STREET,BALBRIGGAN,53.604908,-6.184175,71
-688119.094629314,7096652.88184123,FC,QUAY STREET,BALBRIGGAN,53.610078,-6.181479,72
-688243.995097984,7096717.99139782,FC,MILL STREET,BALBRIGGAN,53.610425,-6.182601,73
-687885.435018139,7096794.73504922,FC,HARBOUR ROAD,BALBRIGGAN,53.610834,-6.17938,74
-688884.972725972,7097191.22448258,FC,DROGHEDA STREET,BALBRIGGAN,53.612947,-6.188359,75
,,FC,BRICK LANE,BALBRIGGAN,,,76
-688954.436088227,7097034.35265169,FC,OAKLEAIGH,BALBRIGGAN,53.612111,-6.188983,77
-689304.090608808,7096472.37918235,FC,CHAPEL STREET,BALBRIGGAN,53.609116,-6.192124,78
-689361.976744021,7096046.84448975,FC,CLONARD STREET,BALBRIGGAN,53.606848,-6.192644,79
-689177.075069813,7096636.36999262,FC,PINERIDGE,BALBRIGGAN,53.60999,-6.190983,80
-688759.738298829,7096796.61143143,FC,CHAPEL CRESCENT,BALBRIGGAN,53.610844,-6.187234,81
-688731.685787149,7096626.98827578,FC,CHAPEL COURT,BALBRIGGAN,53.60994,-6.186982,82
-688431.234481498,7096938.09192957,FC,CONVENT LANE,BALBRIGGAN,53.611598,-6.184283,83
-688248.447877616,7096971.49220358,FC,RAILWAY STREET,BALBRIGGAN,53.611776,-6.182641,84
-688429.008091682,7095676.30269093,FC ,ST PAULS CRESCENT,BALBRIGGAN,53.604873,-6.184263,85
-687956.679492246,7095921.51499522,FC ,MARKET GREEN,BALBRIGGAN,53.60618,-6.18002,86
-687828.216799871,7096125.45786405,FC ,HAMPTON STREET,BALBRIGGAN,53.607267,-6.178866,87
-687871.63140128,7096505.0269678,FC ,CHURCH STREET,BALBRIGGAN,53.60929,-6.179256,88
-688140.690610528,7096486.63911807,FC ,HIGH STREET,BALBRIGGAN,53.609192,-6.181673,89
-688048.629391642,7096707.29613134,FE,QUAY ST CAR PARK 1,BALBRIGGAN,53.610368,-6.180846,90
-688166.516732392,7096701.29177754,FE,QUAY ST CAR PARK 2,BALBRIGGAN,53.610336,-6.181905,91
