﻿OBJECTID,PLANNING_REFERENCE,LOCATION,DESCRIPTION,DECISION_DATE,REGISTRATION_DATE,MORE_INFORMATION,CURRENT_STATUS
18,F95A/0641,"Quinnsworth,, Roselawn Shopping Centre,, Roselawn Road/Delwood Road,, Dublin 15.","erection of internally illuminated Quinnsworth sign
[LOCATION] Quinnsworth, Roselawn Shopping Centre, Roselawn             Road/Delwood Road, Dublin 15. [LOCATION]",1995/10/26 00:00:00+00,1995/08/29 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F95A/0641,Decided
19,F16B/0108,"40, Inbhir Ide, Malahide, Co. Dublin","Attic conversion with two number velux roof windows to front, and all associated site works.",2016/06/21 00:00:00+00,2016/05/03 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F16B/0108,Decided
20,F10B/0186,"13A Strand Road, Sutton, Dublin 13",Modifications to w.c. and construction of a first floor extension over existing rear ground floor bedrooms.,2010/08/17 00:00:00+00,2010/07/05 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F10B/0186,Decided
21,FW11B/0032,"9 Maple Lawn, Carpenterstown, Castleknock, Dublin 15",The retention of dormer to rear of property,2011/06/17 00:00:00+00,2011/04/27 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=FW11B/0032,Decided
22,FW22B/0006,"15 The Pines, Castleknock, Dublin 15, D15 HYNI","Permission sought for proposed side two storey extension, front and rear single storey extensions, partial attic roof space conversion with rear rooflights, rear façade, first floor level en-suite win",2022/07/07 00:00:00+00,2022/06/28 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=FW22B/0006,Decided
23,F23B/0117,"2 Tudor Court, Malahide, Co. Dublin, K36 AE42","Construction of a proposed single storey rear extension (22sqm), along with block built shed (3.8sqm). the rear extension will be covered with a flat roof to include rooflights; and all associated sit",2023/12/15 00:00:00+00,2023/11/09 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F23B/0117,Decided
24,F99B/0527,"23 Ballintrane Woods,, Swords,, Co. Dublin.","Erection of a front porch.
[LOCATION] 23 Ballintrane Woods, Swords, Co. Dublin. [LOCATION]",1999/09/02 00:00:00+00,1999/07/07 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F99B/0527,Decided
25,F04B/0728,"Carrigkeal, Carrickbrack Road, Howth, Dublin 13",Retention of an existing stone boundary wall structure to the rear of the tennis court enclosure to the rear of the site.,2005/02/01 00:00:00+00,2004/11/30 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F04B/0728,Decided
26,F03B/0480,"52 Main Street, Howth, Co. Dublin","The removal of the existing single storey extension to the rear, internal modifications to accommodate the construction of a two storey extension to the rear (first floor partially contained within th",2003/10/13 00:00:00+00,2003/08/22 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F03B/0480,Decided
27,FW20B/0029,"1 Church View, Hollystown, Dublin 15",Retention Planning Permission for a single storey side extension with alterations to existing building.,2020/06/09 00:00:00+00,2020/02/28 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=FW20B/0029,Decided
28,F05B/0127,"1 Main Street, Lusk, Co. Dublin",To erect single storey extension to side of dwelling house.,2005/05/27 00:00:00+00,2005/05/17 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F05B/0127,Decided
29,F17B/0019,"3 The Haggard, Howth, Co. Dublin.","The development will consist of a raised roof line with a rear dormer attic conversion & a rear first floor extension with 3 rooflights on the front elevation, internal alterations and all associated ",2017/04/06 00:00:00+00,2017/02/15 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F17B/0019,Decided
30,F20B/0049,"41 Offington Drive, Sutton, Dublin 13","Permission for proposed (a) first floor dormer style extension to side with front and rere facing dormer windows over an existing single-storey element of building & (b) minor alterations to front.
",2020/06/11 00:00:00+00,2020/02/28 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F20B/0049,Decided
31,F12B/0147,"4 Bissetts Strand, Malahide, Co Dublin","Permission to alter, extend and renovate the existing cottage.",2012/09/20 00:00:00+00,2012/08/01 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F12B/0147,Decided
32,FW20B/0138,"Mardyke Cottage, Lower Road, Strawberry Beds, Dublin 20","The development consists of the formation of a new door opening and the construction of a balcony (17m2), both to the rear elevation at the upper ground floor level.",2020/12/10 00:00:00+00,2020/10/21 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=FW20B/0138,Decided
33,F20B/0285,"10 Bayside Crescent, Bayside, Dublin 13","Single storey porch extension to front of 10 Bayside Cresent, Bayside ,Dubin 13",2020/12/18 00:00:00+00,2020/11/11 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F20B/0285,Decided
34,F15B/0265,"132 Ard Na Mara, Malahide, Co.Dublin.",(A) a single storey extension to the rear side of the existing dwelling (B) provision of new dormer windows and roof lights to the front and rear of the existing pitched roof (C) partial demolition an,2016/01/25 00:00:00+00,2015/11/27 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F15B/0265,Decided
35,FW14B/0057,"12 Riverwood Dene, Castleknock, Dublin 15",Retention permission to retain the addition of rear single storey kitchen extension and front door porch with associated external and internal alterations all from that previously granted application ,2014/08/19 00:00:00+00,2014/07/03 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=FW14B/0057,Decided
36,F02B/0266,"41 Castle Grove,, Swords,, Co. Dublin.","An attached garage conversion to habitable space with new pitched roof to replace flat roof on the front, side and rear elevations.
[LOCATION] 41 Castle Grove, Swords, Co. Dublin. [LOCATION]",2002/06/14 00:00:00+00,2002/05/09 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F02B/0266,Decided
37,F19B/0049,"27 The Walk, Robswall, Malahide, Co. Dublin.","The construction of a new single storey extension to the rear, conversion of the attic space to include a new dormer window to the rear roof slope and 1 no. roof light to the front roof slope with all",2019/04/15 00:00:00+00,2019/03/01 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F19B/0049,Decided
38,F01B/0047,"94 Broadmeadows,, Swords,, Co. Dublin.","Alterations to existing two storey house comprising of conversion at ground level of existing entrance porch to study and single storey extension to rear to accommodate new kitchen, dining area and ut",2001/03/13 00:00:00+00,2001/02/05 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F01B/0047,Decided
39,F07B/0695,"67A St. Peters Terrace, Howth, Co. Dublin",The construction of a single storey extension to the south of existing dwelling with new roof connecting into existing ridgeline.,2007/12/06 00:00:00+00,2007/10/24 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F07B/0695,Decided
40,FW22B/0022,"69 Hazelbury Green, Castaheaney, Clonee, Dublin 15",The development consists of the proposed build-up of existing gable wall to meet newly extended ridgeline and conversion of attic space with new dormer roof to the rear,2022/04/26 00:00:00+00,2022/03/04 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=FW22B/0022,Decided
41,FW21B/0121,"30 Sorrel heath, Clonsilla, Dublin 15","Permission for changing the existing roof profile from a hipped roof to a gable ended roof, new dormer extension to rear elevation, and a new rooflight to both front and rear elevations, plus all asso",2021/08/26 00:00:00+00,2021/07/15 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=FW21B/0121,Decided
42,F07B/0298,"1 Torcaill, Blackwood Lane, Portmarnock, Co. Dublin",Single storey extension to the rear and (north) side elevation of the existing dwelling.,2007/06/28 00:00:00+00,2007/05/10 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F07B/0298,Decided
43,F19B/0018,"1 Alden Road, Kilbarrack, Dublin 13, D13 X0Y1","Permission for demolition of existing single storey garage to side  (south) of existing dwelling and demolition of existing chimney breast; and construction of a two storey extension to side  (south) ",2019/03/19 00:00:00+00,2019/01/31 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F19B/0018,Decided
44,F22B/0081,"15, Beverton Meadows, Donabate, Dublin","Conversion of existing attic storage to habitable space.  Works to include: 1.  Modification of existing hipped roof to Dutch hip, 2.  Dormer window to rear, 3.  2 No. rooflights on front (North) elev",2022/05/18 00:00:00+00,2022/03/24 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F22B/0081,Decided
45,F05B/0800,"""The Rath"", Boggyheary, Kilsallaghan, Swords, Co. Dublin","Proposed new hallway and entrance porch extension with landing and balcony over, to front of house, and new sitting room with bedroom over, to side of house.",2006/06/26 00:00:00+00,2006/06/01 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F05B/0800,Decided
46,92A/1758,"Townlands of Palmerston Lower, Astagob and Diswellstownnear Castleknock","Permission for the existing 38 Kilovolt overhead electric line in its existing position
[LOCATION] Townlands of Palmerston Lower  Astagob and Diswellstown     near Castleknock [LOCATION]",1993/05/04 00:00:00+00,1992/11/05 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=92A/1758,Pending
47,FW19B/0059,"74 Phibblestown Woods, Clonsilla, Dublin 15",1) Single story lean-to roof extension to rear of existing building  2)  Attic conversion to include roof windows to front and dormer window to rear roof slopes.   3) Associated internal modifications,2019/06/27 00:00:00+00,2019/05/03 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=FW19B/0059,Decided
48,F00B/0048,"20 Kirkpatrick Drive,, Dublin 15.","change of use from garage to study and new study and porch extension with lean-to roof at front and internal alterations.
[LOCATION] 20 Kirkpatrick Drive, Dublin 15. [LOCATION]",2000/03/22 00:00:00+00,2000/03/02 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F00B/0048,Decided
49,F04B/0235,"2 Castleknock Brook, Laurel Lodge, Castleknock, Dublin 15","Erection of a two storey extension to the side of existing dwelling comprising a living room, closet and bedroom with bathroom en-suite.",2004/06/08 00:00:00+00,2004/04/23 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F04B/0235,Decided
50,FW18B/0015,"10, Manorfields Avenue, Clonee, Castaheany, Dublin 15, Dublin",Alterations to the existing two storey dwelling and proposed single/two storey extension to rear of same comprising of: conversion of existing kitchen to sitting room with proposed chimney and windows,2018/10/18 00:00:00+00,2018/02/20 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=FW18B/0015,Decided
51,F19B/0008,"2 Burrowfield Road, Sutton, Dublin 13, HW44","Demolition of ground floor utility room, and construction of a new two storey extension to the side of the existing dwelling.",2019/03/04 00:00:00+00,2019/01/17 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F19B/0008,Decided
52,F00B/0474,"4 Seabury Park,, Malahide,, Co. Dublin.","Convert the existing garage and construct a porch and first floor extension over the garage and construct a sun room to the rear.
[LOCATION] 4 Seabury Park, Malahide, Co. Dublin. [LOCATION]",2000/08/29 00:00:00+00,2000/07/04 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F00B/0474,Decided
53,F01A/0649,"Blanchardstown Corporate Park,, Blanchardstown,, Dublin 15.","Erection of 2 new security huts adjacent to site no. 15C and remodelling of the existing park entrance adjacent to block no's 1 and 4A.
[LOCATION] Blanchardstown Corporate Park, Blanchardstown, Dubli",2001/07/27 00:00:00+00,2001/05/31 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F01A/0649,Decided
54,F01A/0649,"Blanchardstown Corporate Park,, Blanchardstown,, Dublin 15.","Erection of 2 new security huts adjacent to site no. 15C and remodelling of the existing park entrance adjacent to block no's 1 and 4A.
[LOCATION] Blanchardstown Corporate Park, Blanchardstown, Dubli",2001/07/27 00:00:00+00,2001/05/31 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F01A/0649,Decided
55,F07B/0361,"38 Somerton, Donabate, Co. Dublin",New first floor extension to side over existing single storey extension to side,2007/07/24 00:00:00+00,2007/06/01 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F07B/0361,Decided
56,F00B/0030,"27 Meadow Green,, Hartstown,, Clonsilla,, Dublin 15.","double storey extension to the side, single storey kitchen extension to the rear, single storey porch extension to front and bay window to lounge.
[LOCATION] 27 Meadow Green, Hartstown, Clonsilla, Du",2000/03/01 00:00:00+00,2000/01/19 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F00B/0030,Decided
57,F01B/0327,"54 Derham Park,, Balbriggan,, Co. Dublin.","2 storey extension to side.
[LOCATION] 54 Derham Park, Balbriggan, Co. Dublin. [LOCATION]",2001/08/16 00:00:00+00,2001/06/22 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F01B/0327,Decided
58,F15B/0047,"49 Haystown, Rush, Co. Dublin.",Two storey extension to rear of house.,2015/04/20 00:00:00+00,2015/03/02 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F15B/0047,Decided
59,F03B/0487,"1 Seamount Heights, Malahide, Co. Dublin","Alterations and extension including internal modifications and modernisation, extensions to include 14 sq.m. family room to rear, incorporation of 6 sq.m. recessed area to  west side of dwelling and i",2003/10/20 00:00:00+00,2003/08/29 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F03B/0487,Decided
60,F09B/0182,"Casana Lodge, Casana View, Howth, Co Dublin",Extending the higher hipped roof profile to the end of the house at the north west elevation.  Construction of two dormer windows (similar to size of existing dormer windows) one to the front and one ,2009/08/26 00:00:00+00,2009/07/06 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F09B/0182,Decided
61,F14B/0310,"23 Cherry Park, Rathingle, Swords, Co. Dublin.","Raising the existing ridge line of the dwelling and constructing a 2 bedroom attic dormer conversion to the rear.
",2015/02/25 00:00:00+00,2014/12/31 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F14B/0310,Decided
62,F21B/0106,"252 Limetree  Avenue, Portmarnock, Co Dublin, D13 NA43","Permission for the provision of a dormer window to the rear, converting the attic to accommodate storage/home office with ancillary works.",2021/05/13 00:00:00+00,2021/03/31 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F21B/0106,Decided
63,F19B/0162,"5 Evora Park, Howth, Co. Dublin",3 no rooflights to the front elevation and attic conversion.,2019/08/14 00:00:00+00,2019/06/21 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F19B/0162,Decided
64,F20B/0210,"Oakwood, Balkill Road, Howth, Co. Dublin","Permission for amendment to previously granted permission Reg Ref: F19B/0206 to include; 
(i) Alterations to front (North East elevation) consisting: 2 storey projecting bay window with flat roof ove",2020/10/23 00:00:00+00,2020/09/07 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F20B/0210,Decided
65,F97A/0722,"over, or in the vicinity of the Townland of Cappoge","To divert the existing Finglas-Cabra 38kV Line at Cappagh and to upgrade this section to 110kV Line standard.   The line will consist of three overhead wires supported on double wood pole structures, ",1997/10/16 00:00:00+00,1997/08/19 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F97A/0722,Decided
66,F01B/0205,"26 Georgian Hamlet,, Baldoyle,, Dublin 13.","New porch to front of existing house.
[LOCATION] 26 Georgian Hamlet, Baldoyle, Dublin 13. [LOCATION]",2001/06/21 00:00:00+00,2001/05/02 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F01B/0205,Decided
67,F01B/0339,"6 Burrowfield Road,, Sutton,, Dublin 13.","Two storey extension to rear and side of existing house including conversion of garage.
[LOCATION] 6 Burrowfield Road, Sutton, Dublin 13. [LOCATION]",2001/08/21 00:00:00+00,2001/06/29 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F01B/0339,Decided
68,F00B/0627,"6 Mount Drinan Lawn,, Kinsealy,, Co. Dublin.","Two bedrooms over kitchen, playroom and dining area to front and side of existing house.
[LOCATION] 6 Mount Drinan Lawn, Kinsealy, Co. Dublin. [LOCATION]",2000/11/22 00:00:00+00,2000/09/29 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F00B/0627,Decided
69,F10B/0165,"39 St Andrews Park, Outlands, Swords, Co Dublin",Two storey extensions to rear and single storey extension to side of residence and all associated site works.,2010/07/26 00:00:00+00,2010/06/08 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F10B/0165,Decided
70,FW12B/0088,"14 Riverwood Glebe, Castleknock, Dublin 15",Planning permission for an attic conversion with change of roof profile at side of dwelling from pitched rood to mini-hip roof with 2 no. rooflights to rear and 1 no. to front of roof and side window ,2013/01/16 00:00:00+00,2012/11/23 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=FW12B/0088,Decided
71,F03B/0694,"16 Blackwood Drive, Ongar Chase, Dublin 15",Ground floor extension at side and rear of 14.7 sq.m. and loft conversion of existing detached 2 storey residence.,2004/03/25 00:00:00+00,2004/03/01 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F03B/0694,Decided
72,F02B/0551,"6, Seabury Lawns, Malahide, Co. Dublin","Single storey extension to front and rear
[Location] 6 Seabury Lawns, Seabury, Malahide, Co. Dublin [Location]
",2002/11/04 00:00:00+00,2002/09/18 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F02B/0551,Decided
73,F19B/0056,"6 Hacketstown, Rush Road, Skerries, Co Dublin","Permission for alterations & extensions to include:- 
(a) New replacement (lower) pitched roof over (i) revised porch (ii) new guest wc & (iii) revised bay window & 
(b) New first floor flat-roofed ",2019/04/23 00:00:00+00,2019/03/07 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F19B/0056,Decided
74,F00B/0025,"42B Thormanby Road,, Howth,, Co. Dublin.","construction of a ground floor extension and the erection of a car port at an existing dwelling.
[LOCATION] 42B Thormanby Road, Howth, Co. Dublin. [LOCATION]",2000/03/10 00:00:00+00,2000/01/18 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F00B/0025,Decided
75,F02B/0160,"38 The Drive,, Pheasants Run,, Clonee,, Dublin 15.","Single storey garage and utility room at side.
[LOCATION] 38 The Drive, Pheasants Run, Clonee, Dublin 15. [LOCATION]",2002/05/27 00:00:00+00,2002/04/08 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F02B/0160,Decided
76,FW16B/0097,"1 Belgree Grove, Tyrellstown, Dublin 15",Single storey extension to the side,2016/11/01 00:00:00+00,2016/09/09 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=FW16B/0097,Decided
77,F00B/0663,"9 Seabury Walk,, Malahide,, Co.Dublin.","Porch and canopy at front.
[LOCATION] 9 Seabury Walk, Malahide, Co.Dublin. [LOCATION]",2000/12/11 00:00:00+00,2000/10/18 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F00B/0663,Decided
78,F04B/0252,"17 Riverwood Dale, Castleknock, Dublin 15",A single storey extension to side.,2004/06/22 00:00:00+00,2004/04/29 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F04B/0252,Decided
79,F20B/0292,"25a Bawn Cottages, Malahide, Co Dublin","New side extension to existing dwelling to provide new flat-roofed utility area, with 2 new rooflights, with all associated site works.",2021/01/11 00:00:00+00,2020/11/13 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F20B/0292,Decided
80,F09B/0053,"18 St. Fintans Park, Sutton, Dublin 13","The development will consist of a new single storey porch to front, demolition of garden shed at rear, for new single storey dining room and family room extension to rear and internal alterations to f",2009/04/27 00:00:00+00,2009/03/12 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F09B/0053,Decided
81,F21B/0151,"15 Cois Inbhir, Donabate, Co Dublin",Permission for the installation of a new roof light to the front of the existing dwelling  in the existing attic conversion to the front of the dwelling.,2021/06/16 00:00:00+00,2021/04/26 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F21B/0151,Decided
82,F00B/0395,"15 Castlefield Manor,, Malahide,, Co. Dublin.","Provide a 2 storey extension to the side and a single storey extension to the rear.
[LOCATION] 15 Castlefield Manor, Malahide, Co. Dublin. [LOCATION]",2000/07/31 00:00:00+00,2000/06/02 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F00B/0395,Decided
83,F17B/0021,"5 Longlands, Swords, Co. Dublin.",Single storey extension to rear of existing dwelling together with new porch to front including all ancillary works.,2017/04/10 00:00:00+00,2017/02/17 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F17B/0021,Decided
84,F01B/0138,"43 Offington Park,, Sutton,, Dublin 13.",Extension and alterations to existing dormer bungalow to include (1) Demolition of existing garage (2) Construction of single storey pitched roof extension with roof level accommodation and associated,2001/06/28 00:00:00+00,2001/05/01 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F01B/0138,Decided
85,F06B/0195,"'St. Catherines', Skerries Road, Rush, Co. Dublin",2-storey and single storey extensions and alterations to side (north) and rear (south/east side) of existing 2-storey house.,2006/05/16 00:00:00+00,2006/03/28 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F06B/0195,Decided
86,FW17B/0033,"37, Luttrellpark Drive, Dublin 15","Alterations to front porch, demolition of existing rear kitchen and construction of a part 2 storey extension to rear with door and windows to side at ground floor and window to side at first floor of",2017/06/08 00:00:00+00,2017/04/28 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=FW17B/0033,Decided
87,F15B/0040,"27 Abbey Park, Baldoyle, Dublin 13.","Retention permission for the construction of a two storey extension to the side of the existing house consisting of a study area with WC and kitchen area on the ground floor, first floor consists of a",2015/04/07 00:00:00+00,2015/02/26 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F15B/0040,Decided
88,F06B/0749,"21The Priory, Donabate, Co. Dublin","(a) A two storey extension partly over & behind the existing domestic garage to the north side, and (b) a first floor extension, as well as the insertion of 2 new velux rooflights to the existing dorm",2007/02/13 00:00:00+00,2006/12/14 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F06B/0749,Decided
89,F04B/0121,"6 Orchard Close, Clonsilla, Dublin 15",Extension to dwelling house.  The development will consist of the demolition of a single storey garage and the construction of a two storey residential extension area 36.7sq.m. with no. 2 no. velux ro,2004/04/27 00:00:00+00,2004/03/09 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F04B/0121,Decided
