﻿X,Y,OBJECTID,RPS_Number,Structure_Name,Street_Number,Street_Address,Description,X_Easting,Y_Northing,Sheet_No,GlobalID
711393,755680,22,147,Outbuildings of Wyanstown House,,"R122 Road, Wyanstown, Oldtown, Co. Dublin","18th century fine stone outbuilding and barn complex, converted to residential use",711393,755680,3,672a41bc-b060-4ade-921d-9c895b795995
711830,755245,23,148,Ringfort,,"Leastown Lane, off R129 Road, Leastown, Co. Dublin",Archaeological site of ringfort,711830,755245,3,0c082421-03ad-4946-9f27-d7c05c240695
712731,754465,24,149,Westpalstown Church (in ruins),,"Newtown Lane, off R129 Road, Westpalstown, Co. Dublin",Fragmentary remains of late medieval church within enclosed square graveyard,712731,754465,3,8fb6ef98-735f-4234-abe5-df20be8df1d5
714314,753312,25,151,The Grange,,"Drishoge Lane, Grange, Ballyboghil, Co. Dublin","Late 18th or early 19th century thatched cottage, extended to incorporate outbuildings and modern extensions",714314,753312,3,fb94f208-b20b-49e2-8676-e2bc6d8a27d0
713448,752570,26,152,Genista Cottage,,"Drishoge Lane, Drishoge, Ballyboghil, Co. Dublin",Late 19th century two-storey thatched dwelling with bonneted gable,713448,752570,3,f3f8ee59-d59d-458b-8172-77d33ffff136
705284,756519,27,128,Laurel Mount,,"Borranstown ,Ashbourne, Co. Dublin",18th century (or possibly earlier) nine-bay single-storey house with Doric porch,705284,756519,2,9d1ac337-a39a-4e61-a4a0-bcc4713380dd
706205,754840,28,129,Ballymadun Church (in ruins) & Graveyard,,"Glebe (Ballymadun), Garristown, Co. Dublin",Fragmentary remains of medieval church set within an enclosed graveyard,706205,754840,3,8cad3eae-749f-4ece-ad53-8d53912d2ec9
706420,754876,29,130,Saint Josephs Church (RC),,"Ballymadun, Garristown ,Co. Dublin",Late 19th century Roman Catholic church,706420,754876,3,cf33819a-c865-4e3d-a0e2-ea5bae372b58
709199,752548,30,135,"Church (in ruins), Graveyard & Holy Well",,"Palmerstown ,Ashbourne, Co. Dublin",Fragmentary remains of medieval church in circular burial ground. Holy well is small pool to south,709199,752548,3,62ca0cfa-d36e-406c-9a9d-052390938215
708701,757084,31,138,Thatched Cottage,,"Adamstown Cross Roads, Adamstown, Garristown, Co. Dublin",Late 18th or early 19th century single-storey thatched dwelling,708701,757084,2,07bd2ef4-63a6-42dc-88e9-9acb3ca6bd80
711411,750483,32,325,Fieldstown House,,"Oldtown Road (R122), Fieldstown, Co. Dublin","18th century country house, walled garden & stone outbuildings",711411,750483,3,c2bf51be-488c-4899-a2c7-4933ea21dc06
711521,750409,33,326,St. Catherine's Church,,"Oldtown Road (R122), Fieldstown, Co. Dublin",Foundations of medieval church and graveyard,711521,750409,3,b1acec63-aa0a-48bb-9341-444f04ca30fd
711611,750373,34,327,St. Catherine's Well,,"Oldtown Road (R122), Fieldstown, Co. Dublin",Holy Well enclosed by brick and stone arched structure,711611,750373,3,541d4112-864a-454a-b9a5-d8dd7dd6342d
711100,750209,35,328,Ringfort,,"Ashbourne Road (R125), Newbarn, Co. Dublin",Archaeological site of circular earthen platform and earthen bank,711100,750209,3,9d0323ec-783a-4eb7-940a-5498559c5d05
711403,750131,36,329,Mound,,"Ashbourne Road (R125), Newbarn, Co. Dublin",Archaeological site of circular earthen mound,711403,750131,3,2e05ed93-f795-4780-881b-bed43499f6c4
712456,750410,37,330,Rowlestown House,,"Rowlestown, Co. Dublin","Mid 18th century house, outbuilding, gates & piers",712456,750410,3,1a8ea31d-0fef-4a9a-86f4-88e22119735d
712486,750240,38,331,Detached House & former thatched cottage,,"Rowlestown West, Rowlestown, Co. Dublin",Early 20th century house and stable yard and late 18th or early 19th century single-storey former thatched cottage and outbuilding,712486,750240,3,e1c1973a-ecbb-4bcf-bb47-542c86a471fb
712768,750228,39,332,St. Brigid's Church (RC),,"Rowlestown East, Rowlestown, Co. Dublin",Mid 19th century Catholic Church,712768,750228,3,68c46bf3-a32e-4ab7-b3b7-27c5b098361d
712550,750125,40,333,Rowlestown Bridge,,"Rowlestown East, Rowlestown, Co. Dublin",Stone road bridge over Broadmeadow River,712550,750125,3,2ffa82c3-7b38-4515-aefc-ed5b8e44f81b
712517,750059,41,335,Killossery Church (in ruins),,"Killossery, Rowlestown, Co. Dublin",Remains of medieval parish church within walled graveyard,712517,750059,3,a1154be0-7c59-44de-90cf-922a08880de7
713795,750131,42,336,Lispopple Bridge,,"Lispopple, Co. Dublin",19th century double arch masonry road bridge over Broadmeadow River,713795,750131,3,ee69fabb-ba66-47f3-90cc-1f377faa3284
711747,745322,43,637,Mound,,"Shallon, The Ward, Co. Dublin",Archaeological site of irregular shaped elongated mound,711747,745322,3,160f9c10-d7ed-4f17-8294-796e29ea0b17
713155,745866,44,638,Fulacht Fiadh/Mound,,"Within grounds of St. Margaret's Golf Club, R122 Road, Toberburr, St. Margaret's, Co. Dublin",Archaeological site of crescent-shaped mound located close to 11th tee on the greens of St. Margaret's Golf Club. Fulacht Fiadh denotes a cooking place.,713155,745866,3,8e5e13e0-4529-41be-83d7-8763d177b2b7
713277,746258,45,639,Owens Bridge,,"Toberburr Road, Toberburr, St. Margaret's, Co. Dublin",Late 19th or early 20th century stone parapet and metal railing road bridge over Ward River,713277,746258,3,8567f9c1-7f54-4d3b-bcf9-33b2e09c429c
712206,746385,46,641,Chapelmidway Church (in ruins),,"R122 Road, Corrstown, St. Margaret's, Co. Dublin",Remains of base of tower of medieval church within enclosed graveyard,712206,746385,3,4751bdef-28dc-4fab-bf5e-b9d01581c29a
711443,746805,47,643,Corrstown House,,"Within grounds of Corrstown Golf Club, Corrstown Lane, Corrstown, St. Margaret's, Co. Dublin","Late 18th or early 19th century house converted into apartments, located within grounds of Corrstown Golf Club",711443,746805,3,b0324d94-64fc-4754-9fbd-cec3912b9b42
711836,747098,48,644,Freedagh Mound,,"Corrstown, St. Margaret's, Co. Dublin",Archaeological site of remains of part of an earthwork (possible Anglo-Norman motte) incorporated into a field boundary,711836,747098,3,e4ca9f3e-bf29-445d-af3c-cf1fad65acbd
713773,747680,49,647,Mount Ambrose House,,"Balcultry Road, Montambrose Little, Swords, Co. Dublin","Two-storey six-bay farm house and stone outbuilding complex that has evolved over time with 18th, 19th and early 20th century structures",713773,747680,3,4f868369-e2b5-444c-a26e-fcfc7ffc2e0d
711734,750222,50,902,Fieldstown Bridge,,"R122 Road, Fieldstown, Co. Dublin",Late 19th century three-span masonry road bridge over Broadmeadow River,711734,750222,3,4de50117-24b9-4d99-b05e-5e022bc4bbf3
717680,752439,51,903,Bridge,,"Grace Dieu Nunnery Site, Grace Dieu, ",14th century semi-circular single- arch limestone bridge,717680,752439,3,08c297eb-ace2-4e7e-87d7-0a39ad98f7f9
718123,752422,52,904,Former Corn Mill,,"R129 Road, Gracedieu, Ballyboughal, Co. Dublin",Early 19th century stone corn mill building (excluding vernacular farm house and buildings),718123,752422,3,f54a58c8-7769-4e31-9043-388ead4b5b57
719823,752272,53,905,Corduff Bridge,,"Old Drogheda Road (R132), Newhaggard Corduff, Lusk, Co. Dublin",Mid 19th century single-arch masonry road bridge over river,719823,752272,7,f3d7e9e7-b8fd-4e5b-8845-381a1ea308d8
719807,751453,54,906,Daws Bridge,,"Old Drogheda Road, Coldwinters, Lusk, Co. Dublin",Mid 19th century single-arch masonry road bridge over river,719807,751453,7,e2fbe099-16b8-4869-9a88-4575d1d8c30e
718079.0245,748322.240800001,55,907,Newtown Bridge,,"Balheary Road, Newtown, Swords, Co. Dublin",Mid 19th century single-arch road bridge over river,718075,748321,8,d4b8afe1-1618-41d1-bd35-5c0f55ad22cf
717998,746661,56,908,Road Bridge,,"Church Road, Townparks, Swords, Co. Dublin",Mid 19th century double-arch road bridge over River Ward.,717998,746661,8,27cda1cb-1006-4258-a0b2-bc45ce808e96
716325,746589,57,909,Former Canal,,"Ward River Valley Park, Brackenstown, Swords, Co. Dublin",Remains of canal that was part of extensive early 18th century designed landscaping of Brackenstown House,716325,746589,8,06082680-e639-411d-84a2-b6149b1e44b7
712265,746217,58,910,Chapelmidway Bridge,,"R122 Road, Corrstown, Co. Dublin",Triple-arched round-headed stone road bridge probably dating to 17th century but may contain medieval fabric.,712265,746217,3,aefec30c-8b88-4209-b602-00f49ff89a10
720367,763882,59,35,Former RNLI Boathouse,,"Harbour Road, Balbriggan Harbour, Balbriggan, Co. Dublin","Late 19th century former RNLI boat house, positioned within one of the arches of the railway viaduct",720367,763882,4,2b842f46-61ab-43e7-9dab-5188a35dc9df
720408,763846,60,36,Balbriggan Viaduct,,"Harbour Road, Balbriggan Harbour, Balbriggan, Co. Dublin",Mid-19th century eleven-arch stone railway viaduct over harbour,720408,763846,4,147c20e1-b9d6-49bc-b576-5b5710001778
720529,764117,61,37,Balbriggan Lighthouse,,"Balbriggan Harbour, Balbriggan, Co. Dublin",Mid-18th century tapered circular lighthouse,720529,764117,4,1e3258d0-56d0-49be-9c45-5d827cda4f16
720565,764008,62,38,Balbriggan Harbour,,"Balbriggan, Co. Dublin",Original mid 18th century harbour formed by east pier with addition of west pier and breakwater in early 19th century,720565,764008,4,f9745f47-29e7-4fb2-8ebf-0a1a67363996
720095,763668,63,39,,30,"Clonard Street, Balbriggan, Co. Dublin",Façade only of early 19th century detached two-storey house (excluding garages to east),720095,763668,4,a9570661-3047-4968-9d78-0a5d382be2a3
720226,763702,64,40,,11,"Bridge Street, Balbriggan, Co. Dublin",Early 19th century four-storey-over-basement structure with decorative window mouldings (was RIC Barracks in early 20th century),720226,763702,4,31991b01-51aa-4201-af91-62fffa3e257b
720211,763745,65,41,,19,"Bridge Street, Balbriggan, Co. Dublin",Early 20th century two-storey over basement commercial building with canopied butchers shop front,720211,763745,4,364ef1cf-8542-4454-a956-50e3392bd8d4
720242,763590,66,42,Balbriggan Court House,,"Georges Square, Balbriggan, Co. Dublin",Mid 19th century two-storey stone courthouse on corner site,720242,763590,4,00ec4d4e-daaa-43f4-8747-85c806fa65b8
720061,763868,67,25,The Harvest Inn,32-34,"Drogheda Street, Tankardstown, Balbriggan, Co. Dublin",Façade only of early 20th century Public House corner building,720061,763868,4,8560eee2-0f50-4517-8d32-ca830623a77d
719955,763966,68,26,,72,"Drogheda Street,Tankardstown, Balbriggan, Co. Dublin",Façade only of late 19th century terraced house with decorative mouldings & shop front,719955,763966,4,ef1eb13d-54d2-4b47-9589-16894e44a1a0
719900,764066,69,27,Peacock House,79,"Drogheda Street, Tankardstown, Balbriggan, Co. Dublin",Early 19th century two-storey house recessed back from rest of street by low wall and railings,719900,764066,4,5a242035-35b5-4e9f-aae2-b8e62c530b50
720175,764052,70,28,Marian House,,"Convent Lane, Balbriggan, Co. Dublin","Early 20th century former convent, currently used as school building for Loreto Secondary School",720175,764052,4,86a328cc-940f-43ee-bcfc-9d670bfc0b78
720158,763936,71,29,Chimney of Smyth's Factory,,"Convent Lane, Balbriggan, Co. Dublin",Late 19th century freestanding redbrick chimney stack with stepped brick cornice,720158,763936,4,9fd584fa-60c7-42d1-b7eb-25a1aa08a8f8
713135,760821,72,109,Church of the Nativity of Our Lady (RC),,"Chapel Lane, Westown, Naul, Co. Dublin",Early 19th century Roman Catholic Church built as a chapel of ease,713135,760821,2,68c3e979-fd43-4a4a-891c-ec64fb05fef9
720361,763553,73,56,Former Foresters Hall,17,"Hampton Street, Balbriggan, Co. Dublin","Early 20th century detached hall building with mouldings to front elevation, converted to residential use",720361,763553,4,019cbfde-5cab-42b2-b0c4-e005ef81748e
720474,763516,74,57,St. George's School & Schoolhouse,,"Hampton Street, Balbriggan, Co. Dublin","Mid-19th century former school, School Masters house & stone boundary wall, now community centre",720474,763516,4,9ae89959-b213-4c7c-a586-220ae35830d4
720236,763573,75,58,,2,"Dublin Street, Balbriggan, Co. Dublin",Early 19th century five-bay two-storey house (excluding modern lean-to shop extension),720236,763573,4,524d1308-b732-4ec2-a728-83d9c78bce99
720199,763487,76,59,Balbriggan Community Centre,23,"Dublin Street, Balbriggan, Co. Dublin",Art Deco façade only of mid 20th century former cinema,720199,763487,4,7b56cf79-7eff-42f3-ad0b-45fe2fa5af7b
720181,763413,77,60,,39,"Dublin Street, Balbriggan, Co. Dublin",Art Deco façade only of early 20th century former garage,720181,763413,4,a225ebb5-c1d1-4fb8-99e0-c3713dced53d
720208,763394,78,61,,40,"Dublin Street, Balbriggan, Co. Dublin","Early 19th century corner building at junction with Market Green & Dublin Street, former post office in late 19th century",720208,763394,4,bdba2796-5c06-406c-a52c-54df7bfe1137
720186,763124,79,62,St. Peter & Paul's Church,,"Dublin Street, Balbriggan, Co. Dublin",Mid-19th century Roman Catholic Church,720186,763124,4,8099b413-7975-404b-be3b-d98b734a2648
720181,763076,80,63,Parochial House,90,"Dublin Street,Balbriggan, Co. Dublin",Turn of 20th century Parochial House serving St. Peter's & Paul's Roman Catholic,720181,763076,4,ae0bfa5a-c28d-4da4-bee5-674f0cb0e38d
720106,763252,81,64,Former Corn Mill,,"Vauxhall Street, Balbriggan, Co. Dublin","19th century four-storey former mill, converted to an apartment block",720106,763252,4,76f4f4dc-4feb-41c1-928e-794316740d3e
720331,763368,82,65,Market House,,"Market Green, Balbriggan, Co. Dublin",Early 19th century former market house (original open arcade at ground floor now enclosed and converted to retail unit),720331,763368,4,927f63c2-41d0-4724-afd1-f6f0dfc23951
719848,761152,83,84,Former St. Peter's Church of Ireland Church,,"Coach Road, Balrothery, Co. Dublin",Former 19th century church (now a heritage centre) & enclosed earlier graveyard with number of 18th century grave stones,719848,761152,4,fe3fa735-3b8d-4c27-9955-6933974ef5b5
719858,761121,84,85,Castle (Tower House),,"Glebe South, Balrothery, Co. Dublin","Remains of a three-storey medieval tower house, located south of Balrothery Church of Ireland Church",719858,761121,4,4b660c43-5bb5-4321-8239-8650fa8393dc
720159,761262,85,86,Standing Stone,,"Cloch Choirneal Housing Estate, Balrothery, Co. Dublin","Bronze Age or early Iron Age standing stone, now sited within the landscaped open space of Cloich Chorineal housing estate",720159,761262,4,c634f3f7-cc24-48ff-96b4-a929f620c86e
719776,760959,86,88,Glebe House,Old Drogheda Road,"Glebe South, Balrothery, Co. Dublin",Former early 19th century Glebe House & outbuildings & walled garden,719776,760959,4,792018d2-367b-4c94-9f93-2a9ac84cfe33
713412,752521,87,153,Thatched Dwelling,,"Drishoge Lane, Drishoge, Ballyboghil, Co. Dublin",Rebuilt former thatched dwelling (currently covered by metal sheet roof),713412,752521,3,6186b07b-9a7a-4153-ab2e-63b22a7a07a6
714879,753726,88,154,Church of the Assumption (RC),,"Main Street, Ballyboghil, Co. Dublin",Mid 19th century Roman Catholic church,714879,753726,3,764c7802-447d-48f0-ae01-04c2e5933c1b
714736,754052,89,155,Church (in ruins) & Graveyard,,"Main Street, Ballyboghil, Co. Dublin",Standing remains of large medieval church with triple bellcote within rectangular graveyard which is still in use,714736,754052,3,4cf66df4-2ca3-444d-afd1-960cc2734bfc
712388,757612,90,158,Motte possible,,"Jamestown Road (L1070), Mallahow, Naul, Co. Dublin",Archaeological site of circular manmade earthen mound (c. 5m high),712388,757612,2,63dbec69-b640-4942-b7bf-7a8a8532f2aa
713583,757593,91,159,Saint Canice's Church (RC),,"Jamestown Road (L1070), Damastown, Naul, Co. Dublin","Cruciform plan Roman Catholic church, possibly ""the chapple"" marked on 1760 Rocque map",713583,757593,2,2d46ab71-67bd-43b2-8e42-2d5a7e0507df
715279,757675,92,161,Church (in ruins),,"Sallowood View (L1080), Hollywood Great, Ballyboghil, Co. Dublin",Medieval parish church in ruins enclosed in walled graveyard that is still in use,715279,757675,2,a2ec6eaf-94f4-40e8-8ed8-35a102bbc657
715285,757935,93,162,Possible Barrow,,"Sallowood View (L1080), Hollywood Great, Ballyboghil, Co. Dublin",Archaeological site of low circular flat-topped mound,715285,757935,2,8bc4ee22-6693-4b73-be21-c71713e58e9e
716736,756704,94,171,Cosy Cottage,,"Knightstown Road, Johnstown, Lusk, Co. Dublin",Late 18th or early 19th century single storey thatched dwelling with slated one-bay extension,716736,756704,2,81e5bb38-26ab-4128-b325-8dde5560dbec
720449,760090,95,176,Thatched Cottage,,"New Lane, Darcystown, Balbriggan, Co. Dublin",Late 18th or early 19th century single-storey thatched dwelling,720449,760090,4,540c22fa-8341-4930-8b95-1fee12766232
707118,758751,96,785,The Old Barracks,,"Main Street, Garristown, Co. Dublin","Former 19th century RIC Barracks, converted to house",707118,758751,2,e626ca5b-de9b-4bea-a26c-1cdef23db57f
713799,749578,97,786,Vernacular House & Outbuildings,,"Lispopple Cross Roads, Lispopple, Swords, Co. Dublin",19th century vernacular complex with unusual half-hipped vernacular house,713799,749578,3,5ad838f5-a186-4e7a-b2db-0b8d8b704a98
725591,759967,98,787,Apsley,25,"Holmpatrick, Townparks, Skerries, Co. Dublin",19th century L-shaped house,725591,759967,5,79901be5-b169-4a5e-9cb2-2ec78f94d2fe
722590,739382,99,788,Former Signalman’s House,,"Howth Junction DART Station, Kilbarrack Road, Kilbarrack Upper, Dublin 5","Detached mid-19th century two-storey single-bay former signalman’s house, of red-brick construction",722590,739382,10,3af75918-1214-48c3-92da-c3555047136d
720791,741498,100,789,Belcamp Hutchinson,,"Carr's Lane, off Malahide Road ,Belcamp, Balgriffin, Dublin 17","18th century five-bay three-storey house, walled garden and gate lodges",720791,741498,9,1dd89fff-661e-41e5-aa7c-e4625a1283f8
721002,742383,101,790,Bohomer,,"Malahide Road (R107), Bohammer, Kinsaley, Dublin 17","18th century five-bay two-storey house, gate lodge, walled garden and outbuildings",721002,742383,9,b94b2691-3e3c-42a4-bd6a-c5006819052d
714796,750084,102,791,Roganstown Bridge,,"Naul Road (R108), Roganstown, Swords, Co. Dublin",Historic five-arch stone bridge,714796,750084,3,e480a01e-9a1c-4689-b319-dcf4f57182b1
720286,742159,103,792,Springhill,,"Limekiln Lane, off Malahide Road (R107), Springhill, Balgriffin, Dublin 17",Early 19th century house and stone outbuildings,720286,742159,9,8d98b05c-41a1-4339-bd10-83ee44342432
728485,736924,104,793,Roxboro,,"Old Carrickbrack Road, Howth, Dublin 13",Mid 19th century villa-type structure with veranda,728485,736924,10,7a2086cb-9d90-4843-a941-435c8a99de7c
720291,758596,105,244,Courtlough House & Cottage complex,,"L1155 Road, Courtlough, Balbriggan, Co. Dublin",Remains of Courtlough House (former early 18th century Man O'War Coach house) plus Courtlough Cottage & walled enclosure,720291,758596,2,57d04617-0360-4266-ad32-9e63be4664f2
723982,757540,106,245,Baldongan Church and Tower (in ruins),,"L1285 Road, Baldongan, Co. Dublin",Substantial standing remains of 15th century stone church and three-storey west tower set within an enclosed graveyard.,723982,757540,5,197f824b-6b47-457d-945c-e7c36bc9fa4d
724838,756999,107,246,Road Bridge,,"L1285 Road, Ballykea, Loughshinny, Co. Dublin",Mid 19th century road bridge over railway line (with section rebuilt in early 21st century),724838,756999,5,fed150f1-0f8c-4eac-a973-a5c3994b90fd
725720,757851,108,247,Lime Kiln (double),,"Curkeen Hill Quarry, Skerries Road, Ballykea, Loughshinny, Co. Dublin",Stone remains of19th century double limekiln,725720,757851,5,9ce4f209-ae3c-4c11-b71d-e7cd617ae5ac
726397,757711,109,248,Lime Kiln,,"off The Mine Road, Popeshall, Loughshinny, Co. Dublin",Remains of 19th century stone lime kiln,726397,757711,5,62cedd78-6be7-4bf8-9707-0bab28ca8417
727222,756962,110,249,'Harbour View',,"Loughshinny Harbour, Loughshinny, Co. Dublin",19th century three-bay single-storey thatched dwelling,727222,756962,5,859789a1-f45b-4a49-991e-78f82e34966e
727212,756932,111,250,Boathouse,,"Loughshinny Harbour, Loughshinny, Co. Dublin",19th century single-bay single-storey stone boathouse,727212,756932,5,86410e6f-3b6f-4fc6-93b3-3d643dd29c48
726178,756465,112,251,Lizzie's Cottage,,"Skerries Road (R128), Carnhill, Skerries, Co. Dublin",Late 18th or early 19th century L-shaped single-storey thatched dwelling & outbuildings,726178,756465,6B,b4997025-170b-4cf7-aee9-1373d86c4ce8
727015,756213,113,252,Promontory Fort,,"off Skerries Road (R128), Drumanagh, Rush, Co. Dublin",Archaeological site of earthen banks and ditches to form a defensive enclosure of an Iron Age promontory fort,727015,756213,6B,7eda1d2d-e0ab-4851-bd51-b22b70bf889b
724576,759880,114,191,Skerries Railway Station,,"Station Road, Townparks, Skerries, Co. Dublin",Mid 19th century railway station buildings & signal box,724576,759880,5,cc3c47f5-0a60-4924-8e75-0d95d720fa72
724602,759880,115,192,Station Masters House,,"Station Road, Townparks, Skerries, Co. Dublin","Former mid 19th century Station Master's House, now in private ownership",724602,759880,5,7683edc4-d6e3-42df-b011-9f36911beb13
725268,760646,116,193,The Gladstone Inn,16,"The Cross, Townparks, Skerries, Co. Dublin",Mid 19th century house with historic timber pub front,725268,760646,5,1bbfdbfc-b4d3-44fa-8e40-0a6db36774c7
725176,760605,117,194,Thatched Cottage,19,"Thomas Hand Street, Townparks, Skerries, Co. Dublin",Late 18th or early 19th century single-storey thatched dwelling,725176,760605,5,d94d6c62-57b7-4e66-a208-f1bcbc2525b2
725275,760540,118,195,Thatched Cottage,5,"Convent Lane, Townparks ,Skerries, Co. Dublin",Late 18th or early 19th century single-storey thatched dwelling,725275,760540,5,1b8c04eb-e16b-4b91-9603-1df982153caf
725360,760667,119,196,Post Office,11,"Strand Street, Townparks, Skerries, Co. Dublin",19th century building with historic timber shop front,725360,760667,5,0d145c8e-999b-4b44-99cd-868ecbc19ff1
725347,760644,120,197,Hamilton Monument,,"Strand Street, Townparks, Skerries, Co. Dublin",Mid 19th century limestone obelisk-style monument in memory of James Hamilton,725347,760644,5,f5a3ac3f-9964-4f19-8642-75398baacd36
725400,760496,121,198,Ivetta,34,"Strand Street, Townparks, Skerries, Co. Dublin",Late 19th century house with decorative external stucco mouldings,725400,760496,5,79024e93-3d27-48de-8132-0c8f6101c5c8
725348,760545,122,199,Skerries Methodist Church,,"Strand Street, Townparks, Skerries, Co. Dublin",Late 19th century snecked limestone gable-fronted Methodist church,725348,760545,5,a511ee3a-95eb-4ab2-b573-1feb3c7de22b
725355,760523,123,200,Garda Station,90,"Strand Street, Townparks, Skerries, Co. Dublin",Mid 19th century building (former RIC barracks),725355,760523,5,f945ab79-f54f-4b4f-a2c7-b90e09a3ffba
725180,760523,124,210,Kids Cottage,78,"Church Street, Townparks, Skerries,Co. Dublin","Late 18th or early 19th century five-bay single-storey thatched building, in use as Montessori",725180,760523,5,21d2e2a0-d464-4eaf-a540-3b1b158a34af
