﻿_Surface_Water_Suds_Devices/Facailities,,OBJECTID
750,No. of Units = 19. Footpath 13.5m,56
666,Taken into maintenance TIC/21/2011,57
642,,58
654,Pedestrian walkway only (TIC/31/2010),59
757,,60
744,Taken into Maintenance,61
721,"862m road, 265m footpath",62
662,,63
725,,64
680,In Charge –  Tyrellstown/Gazelle Mews/Lane/Ave/Walk/Tce.,65
766,27 units,66
659,"Golden Ridge Crescent; Golden Ridge Court; CarPark Area off Golden Ridge Court; Golden Ridge Way (Part of); Golden Ridge Lodge; Golden Ridge Drive; Golden Ridge Cycle Path; Golden Ridge View Footpath",67
730,,68
731,310m Road Length & 230m footpath,69
703,4 units,70
751,219 Units,71
752,"471 units, footpath 60m & Pump Station & Kiosk",72
706,"498 units, 2396m road, 63m footpath",73
729,Taken into Maintenance,74
711,,75
784,,76
782,,77
712,,78
713,"428 units - Latchford Green, Court, Terrace, Square, Close, Park, Row, Walk, Drive, Place",79
655,30 units,80
709,37m & 88m footpath & 5 units,81
676,"Limelawn Hill, Limelawn Green, Limelawn Glade, Limelawn Wood, Limelawn Rise, Limelawn Court",82
637,,83
654,"Pedestrian Walkway ONLY (TIC/31/2010) – from footpath at No’s 29-31 Main Street, south east for 57 metres to footpath at Forsters Way",84
679,In Charge,85
696,,86
781,4 units,87
776,,88
737,"Court, Avenue, Grve, Lawn,",89
747,12 Units,90
771,227 units,91
787,140 units,92
717,,93
701,Grass margins taken in charge,94
743,,95
774,"Also carparking, footpath at Mulberry Crescent",96
627,Myra Manor and 60m of footpath,97
765,363 Units - Roads only,98
755,Taken into Maintenance,99
695,Taken into Maintenance,100
746,4 units,101
777,,102
780,Includes 21 units,103
723,,104
767,3 units,105
719,,106
633,,107
773,Number of houses = 12,108
704,420m length of road & 181m length of footpath - 49 units,109
764,478 Units - Roads only,110
692,"Cedar Park, The Cedars, Cedar View, Ridgewood Close",111
649,"Riverwood Road (Pt of); Riverwood Park; Riverwood View; Riverwood Lawn; Riverwood Way; Riverwood Green; Riverwood Gardens (Pt of); Riverwood Drive; Riverwood Crescent; Riverwood Close; Riverwood Grove",112
648,"Riverwood Glen, Riverwood Chase, Riverwood Copse",113
647,"Riverwood Road, Riverwood Dene, Riverwood Dale",114
631,"Riverwood Court/Riverwood Hall Entrance Road; Riverwood Court; Riverwood Road",115
708,Taken into Maintenance,116
775,Number of units - 39,117
682,In Charge ,118
674,"Road One, Two, Three, Four, Five, Six, Seven ",119
769,80 units,120
734,31 units,121
763,22 Units,122
641,"Somerton; Somerton (1-13); (96-119); (22-45); (51-95) No. of Units 121",123
699,"Sorrell park, Heath, Drive, Dale & footpath on Shelerin Road",124
672,,125
748,37 Units,126
645,St. Mochta’s Grove,127
650,Station Court Road,128
756,19 Units,129
643,"Courtyard (51m); Courtyard Footpath only (41m)",130
715,16 units - The Forge Avenue,131
741,,132
710,152 units,133
,"Footpath on R124 – The Hill, Malahide",134
724,Number of units - 10,135
749,5 Units,136
760,137 Units,137
736,,138
697,,139
660,The Boulevard,140
742,,141
728,,142
738,,143
733,litt,144
714,18 units,145
