﻿X,Y,OBJECTID,OID_,Name,FolderPath,SymbolID,AltMode,PopupInfo,HasLabel,LabelID
716641.4814,745322.8728,253,0,P807A,ZEBRA CROSSING,3,-1,number: 15<br>Latitude: 53.445064<br>Longitude: -6.24414<br>identifier: P807A_Fingal<br>address: RIDGEWOOD SWORDS 1 ZEBRA CROSSING,-1,0
718704.3334,745376.7917,254,0,P780A,ZEBRA CROSSING,3,-1,number: 16<br>Latitude: 53.445088<br>Longitude: -6.213083<br>identifier: P780A_Fingal<br>address: HOLYWELL WOOD,-1,0
719561.3119,745509.563999999,255,0,P781A,ZEBRA CROSSING,3,-1,number: 17<br>Latitude: 53.446087<br>Longitude: -6.200139<br>identifier: P781A_Fingal<br>address: ASPEN ROAD SCOIL AN DUINNINIGH,-1,0
728731.9781,739312.6171,256,0,P787A,ZEBRA CROSSING,3,-1,number: 18<br>Latitude: 53.388269<br>Longitude: -6.064698<br>identifier: P787A_Fingal<br>address: ABBEY ST HARBOUR RD HOWTH,-1,0
724989.9255,739794.6483,257,0,P335A,ZEBRA CROSSING,3,-1,number: 19<br>Latitude: 53.393497<br>Longitude: -6.12073<br>identifier: P787A_Fingal<br>address: BALDOYLE VILLAGE ZEBRA,-1,0
718923.3097,745332.8544,258,0,P769A,ZEBRA CROSSING,3,-1,number: 20<br>Latitude: 53.444644<br>Longitude: -6.209805<br>identifier: P769A_Fingal<br>address: HOLYWELL NATIONAL SCHOOL 3 zebras,-1,0
716631.0912,745321.0584,259,0,P807A,ZEBRA CROSSING,3,-1,number: 21<br>Latitude: 53.44505<br>Longitude: -6.244297<br>identifier: P807A_Fingal<br>address: RIDGEWOOD SWORDS ZEBRA CROSSING,-1,0
707245.7396,736936.7623,260,0,P808A,ZEBRA CROSSING,3,-1,number: 22<br>Latitude: 53.371724<br>Longitude: -6.388365<br>identifier: P808A_Fingal<br>address: CARPENTERSTERTOWN RA 4 ZEBRAS,-1,0
728235.3843,739344.4878,261,0,P815A,ZEBRA CROSSING,3,-1,number: 23<br>Latitude: 53.388676<br>Longitude: -6.072146<br>identifier: P815A_Fingal<br>address: HOWTH HARBOUR ROAD WEST,-1,0
724894.6394,760065.765699999,262,0,P816A,ZEBRA CROSSING,3,-1,number: 24<br>Latitude: 53.575592<br>Longitude: -6.114101<br>identifier: P816A_Fingal<br>address: SKERRIES BARNAGEERAGH 3 ZEBRA CROSSING,-1,0
703787.2648,739119.063200001,263,0,P822A,ZEBRA CROSSING,3,-1,number: 25<br>Latitude: 53.392019<br>Longitude: -6.439599<br>identifier: P822A_Fingal<br>address: ONGAR @ STATION RD 1 ZEBRA CROSSING,-1,0
719905.3366,761302.384,264,0,P823A,ZEBRA CROSSING,3,-1,number: 16<br>Latitude: 53.587863<br>Longitude: -6.188922<br>identifier: P823A_Fingal<br>address: BALROTHERY 1 ZEBRA CROSSING,-1,0
