﻿Doc,Heading,Ref,Ref_desc,Ref1,Ref1_desc,Ref2,Ref2_desc,Adop,EstCE,PY_Adop,PY_Outturn,ObjectId
TableF,1,C,Water Services,C05,Admin of Group and Private Installations,C0501,Grants for Individual Installations,0,0,0,0,44
TableF,1,C,Water Services,C05,Admin of Group and Private Installations,C0502,Grants for Water Group Schemes,0,0,0,0,45
TableF,1,C,Water Services,C05,Admin of Group and Private Installations,C0503,Grants for Waste Water Group Schemes,0,0,0,0,46
TableF,1,C,Water Services,C05,Admin of Group and Private Installations,C0504,Group Water Scheme Subsidies,0,0,0,0,47
TableF,1,C,Water Services,C05,Admin of Group and Private Installations,C0599,Service Support Costs,0,0,0,0,48
TableF,1,C,Water Services,C06,Support to Water Capital Programme,C0601,Technical Design and Supervision,1104400,1104400,1005000,1144100,49
TableF,1,C,Water Services,C06,Support to Water Capital Programme,C0699,Service Support Costs,793900,793900,851200,848800,50
TableF,1,C,Water Services,C07,Agency & Recoupable Services,C0701,Agency & Recoupable Service,2000,2000,0,4600,51
TableF,1,C,Water Services,C07,Agency & Recoupable Services,C0799,Service Support Costs,1400,1400,1300,1300,52
TableF,1,C,Water Services,C08,Local Authority Water and Sanitary Services,C0801,Local Authority Water Services,109900,109900,0,0,53
TableF,1,A,Housing and Building,A01,Maintenance & Improvement of LA Housing Units,A0101,Maintenance of LA Housing Units,6764400,6764400,6883000,6855400,54
TableF,1,A,Housing and Building,A01,Maintenance & Improvement of LA Housing Units,A0102,Maintenance of Traveller Accommodation Units,770700,770700,732200,804800,55
TableF,1,A,Housing and Building,A01,Maintenance & Improvement of LA Housing Units,A0103,Traveller Accommodation Management,946300,946300,892300,1116900,56
TableF,1,A,Housing and Building,A01,Maintenance & Improvement of LA Housing Units,A0104,Estate Maintenance,0,0,0,0,57
TableF,1,A,Housing and Building,A01,Maintenance & Improvement of LA Housing Units,A0199,Service Support Costs,2132500,2132500,2122200,2134300,58
TableF,1,A,Housing and Building,A02,"Housing Assessment, Allocation and Transfer",A0201,"Assessment of Housing Needs, Allocs. & Trans.",678300,678300,662200,611700,59
TableF,1,A,Housing and Building,A02,"Housing Assessment, Allocation and Transfer",A0299,Service Support Costs,517400,517400,521900,531200,60
TableF,1,A,Housing and Building,A03,Housing Rent and Tenant Purchase Administration,A0301,Debt Management & Rent Assessment,983400,983400,897500,918100,61
TableF,1,A,Housing and Building,A03,Housing Rent and Tenant Purchase Administration,A0399,Service Support Costs,645400,645400,537400,554700,62
TableF,1,A,Housing and Building,A04,Housing Community Development Support,A0401,Housing Estate Management,783000,783000,742500,753200,63
TableF,1,A,Housing and Building,A04,Housing Community Development Support,A0402,Tenancy Management,218400,218400,345600,239600,64
TableF,1,A,Housing and Building,A04,Housing Community Development Support,A0403,Social and Community Housing Service,0,0,0,0,65
TableF,1,A,Housing and Building,A04,Housing Community Development Support,A0499,Service Support Costs,550500,550500,546100,552500,66
TableF,1,A,Housing and Building,A05,Administration of Homeless Service,A0501,Homeless Grants Other Bodies,2535700,2535700,2538600,2508000,67
TableF,1,A,Housing and Building,A05,Administration of Homeless Service,A0502,Homeless Service,0,0,0,0,68
TableF,1,A,Housing and Building,A05,Administration of Homeless Service,A0599,Service Support Costs,325300,325300,328200,328300,69
TableF,1,A,Housing and Building,A06,Support to Housing Capital Prog.,A0601,Technical and Administrative Support,1622700,1622700,1545200,1608800,70
TableF,1,A,Housing and Building,A06,Support to Housing Capital Prog.,A0602,Loan Charges,5192300,5192300,5185000,5184000,71
TableF,1,A,Housing and Building,A06,Support to Housing Capital Prog.,A0699,Service Support Costs,1224400,1224400,1235600,1262000,72
TableF,1,A,Housing and Building,A07,RAS Programme,A0701,RAS Operations,10225800,10225800,9882300,9997100,73
TableF,1,A,Housing and Building,A07,RAS Programme,A0702,Long Term Leasing,1643000,1643000,1519000,1445600,74
TableF,1,A,Housing and Building,A07,RAS Programme,A0703,Payment & Availability,4150000,4150000,943400,1135900,75
TableF,1,A,Housing and Building,A07,RAS Programme,A0704,Affordable Leases,3840000,3840000,3661000,3793200,76
TableF,1,A,Housing and Building,A07,RAS Programme,A0799,Service Support Costs,1391800,1391800,804500,809000,77
TableF,1,A,Housing and Building,A08,Housing Loans,A0801,Loan Interest and Other Charges,3300100,3300100,4031900,3595500,78
TableF,1,A,Housing and Building,A08,Housing Loans,A0802,Debt Management Housing Loans,233900,233900,120300,169800,79
TableF,1,A,Housing and Building,A08,Housing Loans,A0899,Service Support Costs,807400,807400,740800,754600,80
TableF,1,A,Housing and Building,A09,Housing Grants,A0901,Housing Adaptation Grant Scheme,2091800,2091800,1996400,2060100,81
TableF,1,A,Housing and Building,A09,Housing Grants,A0902,Loan Charges DPG/ERG,0,0,0,0,82
TableF,1,A,Housing and Building,A09,Housing Grants,A0903,Essential Repair Grants,386600,386600,329700,359500,83
TableF,1,A,Housing and Building,A09,Housing Grants,A0904,Other Housing Grant Payments,0,0,0,0,84
TableF,1,A,Housing and Building,A09,Housing Grants,A0905,Mobility Aids Housing Grants,110000,110000,107000,110000,85
TableF,1,A,Housing and Building,A09,Housing Grants,A0999,Service Support Costs,375400,375400,283200,282800,86
TableF,1,A,Housing and Building,A11,Agency & Recoupable Services,A1101,Agency & Recoupable Service,255000,255000,192000,230000,87
TableF,1,A,Housing and Building,A11,Agency & Recoupable Services,A1199,Service Support Costs,18300,18300,7600,7600,88
TableF,1,A,Housing and Building,A12,HAP Programme,A1201,HAP Operation Costs,0,0,0,0,89
TableF,1,A,Housing and Building,A12,HAP Programme,A1202,HAP Agency Services,372100,372100,0,0,90
TableF,1,A,Housing and Building,A12,HAP Programme,A1299,HAP Service Support Costs,0,0,0,0,91
TableF,1,B,Road Transport & Safety,B01,NP Road - Maintenance and Improvement,B0101,NP - Surface Dressing,0,0,0,0,92
TableF,1,B,Road Transport & Safety,B01,NP Road - Maintenance and Improvement,B0102,NP - Pavement Overlay/Reconstruction,0,0,0,0,93
TableF,1,B,Road Transport & Safety,B01,NP Road - Maintenance and Improvement,B0103,NP - Winter Maintenance,0,0,0,0,94
TableF,1,B,Road Transport & Safety,B01,NP Road - Maintenance and Improvement,B0104,NP - Bridge Maintenance (Eirspan),0,0,0,0,95
TableF,1,B,Road Transport & Safety,B01,NP Road - Maintenance and Improvement,B0105,NP - General Maintenance,0,0,0,0,96
TableF,1,B,Road Transport & Safety,B01,NP Road - Maintenance and Improvement,B0106,NP - General Improvements Works,0,0,0,0,97
TableF,1,B,Road Transport & Safety,B01,NP Road - Maintenance and Improvement,B0199,Service Support Costs,0,0,0,0,98
TableF,1,B,Road Transport & Safety,B02,NS Road - Maintenance and Improvement,B0201,NS - Surface Dressing,0,0,0,0,99
TableF,1,B,Road Transport & Safety,B02,NS Road - Maintenance and Improvement,B0202,NS - Overlay/Reconstruction,0,0,0,0,100
TableF,1,B,Road Transport & Safety,B02,NS Road - Maintenance and Improvement,B0203,NS - Overlay/Reconstruction – Urban,0,0,0,0,101
TableF,1,B,Road Transport & Safety,B02,NS Road - Maintenance and Improvement,B0204,NS - Winter Maintenance,0,0,0,0,102
TableF,1,B,Road Transport & Safety,B02,NS Road - Maintenance and Improvement,B0205,NS - Bridge Maintenance (Eirspan),0,0,0,0,103
TableF,1,B,Road Transport & Safety,B02,NS Road - Maintenance and Improvement,B0206,NS - General Maintenance,0,0,0,0,104
TableF,1,B,Road Transport & Safety,B02,NS Road - Maintenance and Improvement,B0207,NS - General Improvement Works,0,0,0,0,105
TableF,1,B,Road Transport & Safety,B02,NS Road - Maintenance and Improvement,B0299,Service Support Costs,0,0,0,0,106
TableF,2,B,Road Transport & Safety,GOODS,Goods & Services,B56800      ,Agency Services & Repayable Works,-35000,-35000,-35000,-35000,107
TableF,2,B,Road Transport & Safety,GOODS,Goods & Services,B57000      ,Superannuation,-231700,-231700,-238700,-238700,108
TableF,2,B,Road Transport & Safety,GOODS,Goods & Services,B57800      ,Local Authority Contributions,-1000,-1000,-1500,-8000,109
TableF,2,B,Road Transport & Safety,GOODS,Goods & Services,B59000      ,Other income,-607100,-607100,-535800,-682100,110
TableF,2,B,Road Transport & Safety,GOODS,"Government Grants, Subsidies, & LPT",B50100,"Housing, Planning, Community & Local Government",-3914400,-3914400,0,-6800,111
TableF,2,B,Road Transport & Safety,GOODS,"Government Grants, Subsidies, & LPT",B50500,LPT Self Funding,0,0,-3914400,-3914400,112
TableF,2,B,Road Transport & Safety,GOODS,"Government Grants, Subsidies, & LPT",B51350,"Arts,Heritage & Gaeltacht",0,0,0,0,113
TableF,2,B,Road Transport & Safety,GOODS,"Government Grants, Subsidies, & LPT",B52850      ,TII Transport Infrastucture Ireland,-450000,-450000,-540000,-450000,114
TableF,2,B,Road Transport & Safety,GOODS,"Government Grants, Subsidies, & LPT",B52900      ,DTO,0,0,0,0,115
TableF,2,B,Road Transport & Safety,GOODS,"Government Grants, Subsidies, & LPT",B53000,Other Grants & Subsidies,0,0,0,0,116
TableF,2,C,Water Services,GOODS,Goods & Services,C56800      ,Agency Services & Repayable Works,0,0,0,0,117
TableF,2,C,Water Services,GOODS,Goods & Services,C57000      ,Superannuation,-425700,-425700,-462600,-462600,118
TableF,2,C,Water Services,GOODS,Goods & Services,C57560,Irish Water,-16147100,-16147100,-18573900,-16553900,119
TableF,2,C,Water Services,GOODS,Goods & Services,C57800      ,Local Authority Contributions,0,0,0,0,120
TableF,2,C,Water Services,GOODS,Goods & Services,C59000      ,Other income,-529400,-529400,-473400,-583400,121
TableF,2,C,Water Services,GOODS,"Government Grants, Subsidies, & LPT",C50150,"Housing, Planning, Community & Local Government",-2800900,-2800900,-2752000,-2836200,122
TableF,2,C,Water Services,GOODS,"Government Grants, Subsidies, & LPT",C53000,Other Grants & Subsidies,0,0,0,0,123
TableF,2,D,Development Management,GOODS,Goods & Services,D56000      ,Planning Fees,-1042000,-1042000,-1276000,-1052000,124
TableF,2,D,Development Management,GOODS,Goods & Services,D56800      ,Agency Services & Repayable Works,0,0,0,0,125
TableF,2,D,Development Management,GOODS,Goods & Services,D57000      ,Superannuation,-271500,-271500,-286100,-286100,126
TableF,2,D,Development Management,GOODS,Goods & Services,D57200      ,Sale/leasing of other property/Industrial Sites,-610100,-610100,-410000,-615900,127
TableF,2,D,Development Management,GOODS,Goods & Services,D57800      ,Local Authority Contributions,0,0,-5000,-16600,128
TableF,2,D,Development Management,GOODS,Goods & Services,D59000      ,Other income,-757800,-757800,-876700,-906300,129
TableF,2,D,Development Management,GOODS,"Government Grants, Subsidies, & LPT",D50200,"Housing, Planning, Community & Local Government",0,0,0,0,130
TableF,2,D,Development Management,GOODS,"Government Grants, Subsidies, & LPT",D51350,"Arts,Heritage & Gaeltacht",-125000,-125000,-150000,-98000,131
TableF,2,D,Development Management,GOODS,"Government Grants, Subsidies, & LPT",D52600,"Jobs, Enterprise and Innovation",-935400,-935400,-870000,-977500,132
TableF,2,D,Development Management,GOODS,"Government Grants, Subsidies, & LPT",D53000,Other Grants & Subsidies,-171200,-171200,-186700,-171200,133
TableF,2,E,Environmental Services,GOODS,Goods & Services,E55600      ,Domestic Refuse Charges,-450000,-450000,-391000,-450000,134
TableF,2,E,Environmental Services,GOODS,Goods & Services,E55650      ,Commercial Refuse Charges,0,0,0,0,135
TableF,2,E,Environmental Services,GOODS,Goods & Services,E56800      ,Agency Services & Repayable Works,0,0,0,0,136
TableF,2,E,Environmental Services,GOODS,Goods & Services,E57000      ,Superannuation,-268800,-268800,-278100,-278200,137
TableF,2,E,Environmental Services,GOODS,Goods & Services,E57300      ,Landfill Charges,0,0,0,0,138
TableF,2,E,Environmental Services,GOODS,Goods & Services,E57500      ,Fire Charges,-750000,-750000,-850000,-800000,139
TableF,2,E,Environmental Services,GOODS,Goods & Services,E57800      ,Local Authority Contributions,-92300,-92300,-66400,-92300,140
TableF,2,E,Environmental Services,GOODS,Goods & Services,E59000      ,Other income,-1958600,-1958600,-2018100,-1987600,141
TableF,2,E,Environmental Services,GOODS,"Government Grants, Subsidies, & LPT",E50250,"Housing, Planning, Community & Local Government",-265500,-265500,-265500,-263300,142
TableF,2,E,Environmental Services,GOODS,"Government Grants, Subsidies, & LPT",E52100      ,Social Protection,0,0,0,0,143
TableF,2,E,Environmental Services,GOODS,"Government Grants, Subsidies, & LPT",E52200      ,Defence,0,0,0,0,144
TableF,2,E,Environmental Services,GOODS,"Government Grants, Subsidies, & LPT",E53000,Other Grants & Subsidies,0,0,0,0,145
TableF,2,F,Recreation and Amenity,GOODS,Goods & Services,F56400      ,Recreation/Amenity/Culture,-80000,-80000,-980000,-774100,146
TableF,2,F,Recreation and Amenity,GOODS,Goods & Services,F56600      ,Library Fees/Fines,-57600,-57600,-79500,-57600,147
TableF,2,F,Recreation and Amenity,GOODS,Goods & Services,F56800      ,Agency Services & Repayable Works,0,0,0,0,148
TableF,2,F,Recreation and Amenity,GOODS,Goods & Services,F57000      ,Superannuation,-616900,-616900,-653000,-653000,149
TableF,2,F,Recreation and Amenity,GOODS,Goods & Services,F57800      ,Local Authority Contributions,0,0,0,0,150
TableF,2,F,Recreation and Amenity,GOODS,Goods & Services,F59000      ,Other income,-1665400,-1665400,-1569300,-1801500,151
TableF,2,F,Recreation and Amenity,GOODS,"Government Grants, Subsidies, & LPT",F50300,"Housing, Planning, Community & Local Government",-75000,-75000,-115000,-179000,152
TableF,2,F,Recreation and Amenity,GOODS,"Government Grants, Subsidies, & LPT",F51100,Education and Skills,0,0,0,0,153
TableF,2,F,Recreation and Amenity,GOODS,"Government Grants, Subsidies, & LPT",F51350      ,"Arts,Heritage & Gaeltacht",0,0,0,0,154
TableF,2,F,Recreation and Amenity,GOODS,"Government Grants, Subsidies, & LPT",F52100,Social Protection,0,0,0,0,155
TableF,2,F,Recreation and Amenity,GOODS,"Government Grants, Subsidies, & LPT",F52550      ,Library Council,0,0,0,0,156
TableF,2,F,Recreation and Amenity,GOODS,"Government Grants, Subsidies, & LPT",F52700      ,Arts Council,-27000,-27000,0,-27200,157
TableF,2,F,Recreation and Amenity,GOODS,"Government Grants, Subsidies, & LPT",F53000,Other Grants & Subsidies,-110000,-110000,-138200,-186500,158
TableF,2,G,"Agriculture, Education, Health & Welfare",GOODS,Goods & Services,G56800      ,Agency Services & Repayable Works,0,0,0,0,159
TableF,2,G,"Agriculture, Education, Health & Welfare",GOODS,Goods & Services,G57000      ,Superannuation,-6400,-6400,-9800,-9800,160
TableF,1,C,Water Services,C08,Local Authority Water and Sanitary Services,C0802,Local Authority Sanitary Services,1320500,1320500,1291700,1223400,161
TableF,1,C,Water Services,C08,Local Authority Water and Sanitary Services,C0899,Local Authority Service Support Costs,87600,87600,54200,58700,162
TableF,1,D,Development Management,D01,Forward Planning,D0101,Statutory Plans and Policy,1709600,1709600,2509000,2131900,163
TableF,1,D,Development Management,D01,Forward Planning,D0199,Service Support Costs,1471600,1471600,1393400,1407300,164
TableF,1,D,Development Management,D02,Development Management,D0201,Planning Control,3414400,3414400,2787900,2955300,165
TableF,1,D,Development Management,D02,Development Management,D0299,Service Support Costs,3118800,3118800,2772900,2810500,166
TableF,1,D,Development Management,D03,Enforcement,D0301,Enforcement Costs,443700,443700,506300,429000,167
TableF,1,D,Development Management,D03,Enforcement,D0399,Service Support Costs,350800,350800,339000,344200,168
TableF,1,D,Development Management,D04,Industrial and Commercial Facilities,D0401,Industrial Sites Operations,274500,274500,344600,321400,169
TableF,1,D,Development Management,D04,Industrial and Commercial Facilities,D0403,Management of & Contribs to Other Commercial Facs,287200,287200,510700,512900,170
TableF,1,D,Development Management,D04,Industrial and Commercial Facilities,D0404,General Development Promotion Work,0,0,34100,32000,171
TableF,1,D,Development Management,D04,Industrial and Commercial Facilities,D0499,Service Support Costs,328900,328900,324200,329600,172
TableF,1,D,Development Management,D05,Tourism Development and Promotion,D0501,Tourism Promotion,870800,870800,691500,844800,173
TableF,1,D,Development Management,D05,Tourism Development and Promotion,D0502,Tourist Facilities Operations,2500,2500,2500,2500,174
TableF,1,D,Development Management,D05,Tourism Development and Promotion,D0599,Service Support Costs,96200,96200,15200,15300,175
TableF,1,D,Development Management,D06,Community and Enterprise Function,D0601,General Community & Enterprise Expenses,481400,481400,691700,586800,176
TableF,1,D,Development Management,D06,Community and Enterprise Function,D0602,RAPID Costs,0,0,0,0,177
TableF,1,D,Development Management,D06,Community and Enterprise Function,D0603,Social Inclusion,298200,298200,267300,298600,178
TableF,1,D,Development Management,D06,Community and Enterprise Function,D0699,Service Support Costs,712300,712300,793800,804800,179
TableF,1,D,Development Management,D07,Unfinished Housing Estates,D0701,Unfinished Housing Estates,0,0,0,0,180
TableF,1,D,Development Management,D07,Unfinished Housing Estates,D0799,Service Support Costs,0,0,0,0,181
TableF,1,D,Development Management,D08,Building Control,D0801,Building Control Inspection Costs,623300,623300,572700,547600,182
TableF,1,D,Development Management,D08,Building Control,D0802,Building Control Enforcement Costs,21000,21000,19500,20900,183
TableF,1,D,Development Management,D08,Building Control,D0899,Service Support Costs,548100,548100,428200,435100,184
TableF,1,D,Development Management,D09,Economic Development and Promotion,D0901,Urban and Village Renewal,0,0,0,0,185
TableF,1,D,Development Management,D09,Economic Development and Promotion,D0902,EU Projects,0,0,41300,38000,186
TableF,1,D,Development Management,D09,Economic Development and Promotion,D0903,Town Twinning,21000,21000,20200,23200,187
TableF,1,D,Development Management,D09,Economic Development and Promotion,D0904,European Office,0,0,0,0,188
TableF,1,D,Development Management,D09,Economic Development and Promotion,D0905,Economic Development and Promotion,1056900,1056900,747600,738100,189
TableF,1,D,Development Management,D09,Economic Development and Promotion,D0906,"Jobs, Enterprise & Innovation",1290100,1290100,1299700,1389300,190
TableF,1,D,Development Management,D09,Economic Development and Promotion,D0999,Service Support Costs,629700,629700,798300,649700,191
TableF,1,D,Development Management,D10,Property Management,D1001,Property Management Costs,569300,569300,416000,507900,192
TableF,1,D,Development Management,D10,Property Management,D1099,Service Support Costs,278700,278700,309300,314800,193
TableF,1,D,Development Management,D11,Heritage and Conservation Services,D1101,Heritage Services,181900,181900,168600,171300,194
TableF,1,D,Development Management,D11,Heritage and Conservation Services,D1102,Conservation Services,35400,35400,27300,23900,195
TableF,1,D,Development Management,D11,Heritage and Conservation Services,D1103,Conservation Grants,125000,125000,150000,98100,196
TableF,1,D,Development Management,D11,Heritage and Conservation Services,D1199,Service Support Costs,69200,69200,64700,64800,197
TableF,1,D,Development Management,D12,Agency & Recoupable Services,D1201,Agency & Recoupable Service,0,0,0,0,198
TableF,1,D,Development Management,D12,Agency & Recoupable Services,D1299,Service Support Costs,0,0,0,0,199
TableF,1,E,Environmental Services,E01,Landfill Operation and Aftercare,E0101,Landfill Operations,3986700,3986700,4405100,4503200,200
TableF,1,E,Environmental Services,E01,Landfill Operation and Aftercare,E0102,Contribution to other LAs - Landfill Facilities,0,0,0,0,201
TableF,1,E,Environmental Services,E01,Landfill Operation and Aftercare,E0103,Landfill Aftercare Costs.,1401300,1401300,1383300,1319200,202
TableF,1,E,Environmental Services,E01,Landfill Operation and Aftercare,E0199,Service Support Costs,467900,467900,522700,535400,203
TableF,1,E,Environmental Services,E02,Recovery & Recycling Facilities Operations,E0201,Recycling Facilities Operations,375300,375300,400900,489300,204
TableF,1,E,Environmental Services,E02,Recovery & Recycling Facilities Operations,E0202,Bring Centres Operations,1986100,1986100,1738700,1886200,205
TableF,1,E,Environmental Services,E02,Recovery & Recycling Facilities Operations,E0204,Other Recycling Services,800,800,800,800,206
TableF,1,E,Environmental Services,E02,Recovery & Recycling Facilities Operations,E0299,Service Support Costs,314200,314200,338600,341100,207
TableF,1,E,Environmental Services,E03,Waste to Energy Facilities Operations,E0301,Waste to Energy Facilities Operations,963600,963600,960000,946700,208
TableF,1,E,Environmental Services,E03,Waste to Energy Facilities Operations,E0399,Service Support Costs,0,0,0,0,209
TableF,1,E,Environmental Services,E04,Provision of Waste to Collection Services,E0401,Recycling Waste Collection Services,0,0,0,0,210
TableF,1,E,Environmental Services,E04,Provision of Waste to Collection Services,E0402,Organic Waste Collection Services,0,0,0,0,211
TableF,2,A,Housing and Building,GOODS,"Government Grants, Subsidies, & LPT",A53000      ,Other Grants & Subsidies,-185000,-185000,-40000,-27600,212
TableF,2,B,Road Transport & Safety,GOODS,Goods & Services,B56200      ,Parking Fines &Charges,-1785000,-1785000,-1932700,-1837500,213
TableF,2,G,"Agriculture, Education, Health & Welfare",GOODS,Goods & Services,G57800      ,Contributions by other local authorities,0,0,0,0,214
TableF,1,G,"Agriculture, Education, Health & Welfare",G05,Educational Support Services,G0599,Service Support Costs,49400,49400,110600,110600,215
TableF,1,G,"Agriculture, Education, Health & Welfare",G06,Agency & Recoupable Services,G0601,Agency & Recoupable Service,0,0,0,0,216
TableF,1,G,"Agriculture, Education, Health & Welfare",G06,Agency & Recoupable Services,G0699,Service Support Costs,0,0,0,0,217
TableF,1,H,Miscellaneous Services,H01,Profit & Loss Machinery Account,H0101,Maintenance of Machinery Service,1706700,1706700,1506700,1586700,218
TableF,1,H,Miscellaneous Services,H01,Profit & Loss Machinery Account,H0102,Plant and Machinery Operations,-1706700,-1706700,-1506700,-1586700,219
TableF,1,H,Miscellaneous Services,H01,Profit & Loss Machinery Account,H0199,Service Support Costs,0,0,0,0,220
TableF,1,H,Miscellaneous Services,H02,Profit & Loss Stores Account,H0201,"Purchase of Materials, Stores",82900,82900,96000,82900,221
TableF,1,H,Miscellaneous Services,H02,Profit & Loss Stores Account,H0202,Administrative Costs Stores,48200,48200,59600,52900,222
TableF,1,H,Miscellaneous Services,H02,Profit & Loss Stores Account,H0203,"Upkeep of Buildings, stores",0,0,0,0,223
TableF,1,H,Miscellaneous Services,H02,Profit & Loss Stores Account,H0299,Service Support Costs,80300,80300,73200,73600,224
TableF,1,H,Miscellaneous Services,H03,Administration of Rates,H0301,Administration of Rates Office,167600,167600,60000,152600,225
TableF,1,H,Miscellaneous Services,H03,Administration of Rates,H0302,Debt Management Service Rates,756000,756000,651900,742300,226
TableF,1,H,Miscellaneous Services,H03,Administration of Rates,H0303,Refunds and Irrecoverable Rates,7770000,7770000,8250000,8400000,227
TableF,1,H,Miscellaneous Services,H03,Administration of Rates,H0399,Service Support Costs,807400,807400,831700,848800,228
TableF,1,H,Miscellaneous Services,H04,Franchise Costs,H0401,Register of Elector Costs,196800,196800,294500,370200,229
