﻿_Date_Issued,Location,Violation,OBJECTID
05/01/2022,North Street - Swords,08A - PARKING A VEHICLE ON A FOOTPATH,44
05/01/2022,North Street - Swords,08A - PARKING A VEHICLE ON A FOOTPATH,45
05/01/2022,North Street - Swords,08A - PARKING A VEHICLE ON A FOOTPATH,46
05/01/2022,St James Terrace - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,47
05/01/2022,North Street - Swords,08A - PARKING A VEHICLE ON A FOOTPATH,48
05/01/2022,North Street - Swords,08A - PARKING A VEHICLE ON A FOOTPATH,49
05/01/2022,St James Terrace - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,50
05/01/2022,The Rise - Malahide,08A - PARKING A VEHICLE ON A FOOTPATH,51
05/01/2022,Drogheda Street - Balbriggan,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,52
05/01/2022,St Colmcille Drive  - Swords,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,53
05/01/2022,St Colmcille Drive  - Swords,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,54
05/01/2022,The Mall - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,55
05/01/2022,The Mall - Malahide,04G - PARKING A PRIVATE VEHICLE IN A LOADING BAY,56
05/01/2022,Convent Lane - Balbriggan,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,57
05/01/2022,Healys Lane - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,58
05/01/2022,Strand Street - Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,59
05/01/2022,Bridgefield Car Park - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,60
05/01/2022,Strand Street - Skerries,04E - OBSTRUCTING AN ENTRANCE,61
05/01/2022,Strand Street - Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,62
05/01/2022,Bridgefield Car Park - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,63
05/01/2022,Bridgefield Car Park - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,64
05/01/2022,Bridgefield Car Park - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,65
05/01/2022,South Strand Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,66
05/01/2022,South Strand Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,67
05/01/2022,Bridgefield Car Park - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,68
05/01/2022,Bridgefield Car Park - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,69
05/01/2022,The Green - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,70
05/01/2022,Coast Road - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,71
05/01/2022,Harbour Road - Skerries,04C - PARKING A VEHICLE IN A TAXI BAY,72
05/01/2022,Railway Street Balbriggan,9A - A VEHICLE OUT OF TIME TICKET,73
05/01/2022,Harbour Road - Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,74
05/01/2022,Harbour Road - Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,75
05/01/2022,Harbour Road - Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,76
05/01/2022,Harbour Road - Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,77
05/01/2022,Railway Street Balbriggan,04C - PARKING A VEHICLE IN A TAXI BAY,78
05/01/2022,Clonard Street - Balbriggan,04G - PARKING A PRIVATE VEHICLE IN A LOADING BAY,79
05/01/2022,Quay Street (short stay)Carpark - Balbriggan,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,80
05/01/2022,Quay Street (short stay)Carpark - Balbriggan,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,81
05/01/2022,Coast Road - Malahide,9A - A VEHICLE OUT OF TIME TICKET,82
05/01/2022,The Green - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,83
05/01/2022,St James Terrace - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,84
05/01/2022,The Green - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,85
05/01/2022,Bridgefield Car Park - Malahide,9A - A VEHICLE OUT OF TIME TICKET,86
05/01/2022,Bridgefield Car Park - Malahide,9A - A VEHICLE OUT OF TIME TICKET,87
05/01/2022,Bridgefield Car Park - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,88
05/01/2022,St James Terrace - Malahide,9A - A VEHICLE OUT OF TIME TICKET,89
05/01/2022,Dublin Road - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,90
06/01/2022,North Street - Swords,08A - PARKING A VEHICLE ON A FOOTPATH,91
06/01/2022,North Street - Swords,08A - PARKING A VEHICLE ON A FOOTPATH,92
06/01/2022,North Street - Swords,08A - PARKING A VEHICLE ON A FOOTPATH,93
06/01/2022,Dublin Street - Balbriggan,08A - PARKING A VEHICLE ON A FOOTPATH,94
06/01/2022,Main Street - Swords,04G - PARKING A PRIVATE VEHICLE IN A LOADING BAY,95
06/01/2022,The Green - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,96
06/01/2022,Harbour Road - Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,97
06/01/2022,South Strand Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,98
06/01/2022,Main Street - Swords,9A - A VEHICLE OUT OF TIME TICKET,99
06/01/2022,Main Street - Swords,9A - A VEHICLE OUT OF TIME TICKET,100
06/01/2022,Main Street - Swords,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,101
06/01/2022,Main Street - Swords,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,102
06/01/2022,The Mall - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,103
06/01/2022,Main Street - Swords,03A - BUS STOP MARKED,104
06/01/2022,North Street - Swords,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,105
06/01/2022,Main Street - Swords,9A - A VEHICLE OUT OF TIME TICKET,106
06/01/2022,Dublin Street - Swords,08A - PARKING A VEHICLE ON A FOOTPATH,107
06/01/2022,South Strand Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,108
06/01/2022,Dublin Street - Swords,08A - PARKING A VEHICLE ON A FOOTPATH,109
07/01/2022,Main Street - Swords,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,110
07/01/2022,Main Street - Swords,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,111
07/01/2022,North Street - Swords,08A - PARKING A VEHICLE ON A FOOTPATH,112
07/01/2022,North Street - Swords,08A - PARKING A VEHICLE ON A FOOTPATH,113
07/01/2022,High Street - Balbriggan,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,114
07/01/2022,North Street - Swords,08A - PARKING A VEHICLE ON A FOOTPATH,115
07/01/2022,Quay Street (short stay)Carpark - Balbriggan,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,116
07/01/2022,North Street - Swords,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,117
07/01/2022,The Mall - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,118
07/01/2022,South Strand Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,119
07/01/2022,South Strand Skerries,9C - VEHICLE OUTSIDE BAY,120
07/01/2022,Drogheda Street - Balbriggan,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,121
07/01/2022,Thomas Hand Street - Skerries,04G - PARKING A PRIVATE VEHICLE IN A LOADING BAY,122
07/01/2022,Convent Lane - Balbriggan,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,123
07/01/2022,Mill Street - Balbriggan,9D - PARKING A VEHICLE ON A DOUBLE YELLOW LINE,124
07/01/2022,Harbour Road Howth,04G - PARKING A PRIVATE VEHICLE IN A LOADING BAY,125
07/01/2022,Harbour Road Howth,9D - PARKING A VEHICLE ON A DOUBLE YELLOW LINE,126
07/01/2022,Strand Street - Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,127
07/01/2022,Burrow Road Sutton,08A - PARKING A VEHICLE ON A FOOTPATH,128
07/01/2022,Convent Lane - Skerries,04E - OBSTRUCTING AN ENTRANCE,129
07/01/2022,Harbour Road - Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,130
07/01/2022,Bridgefield Car Park - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,131
07/01/2022,Quay Street (short stay)Carpark - Balbriggan,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,132
07/01/2022,Strand Street - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,133
07/01/2022,The Green - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,134
07/01/2022,High Street - Balbriggan,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,135
07/01/2022,The Green - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,136
07/01/2022,Coast Road - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,137
07/01/2022,Coast Road - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,138
07/01/2022,Townyard Lane - Malahide,04G - PARKING A PRIVATE VEHICLE IN A LOADING BAY,139
07/01/2022,New Street - Malahide,07A - OBSTRUCTION TO OTHER ROAD USERS/PEDESTRIANS,140
07/01/2022,St Margarets Avenue - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,141
07/01/2022,Chapel Street Balbriggan,08A - PARKING A VEHICLE ON A FOOTPATH,142
07/01/2022,Georges Hill - Balbriggan,06B - OVERSTAYING IN SETDOWN,143
07/01/2022,Bridgefield Car Park - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,144
07/01/2022,Bridgefield Car Park - Malahide,9A - A VEHICLE OUT OF TIME TICKET,145
07/01/2022,Old Street - Malahide,9A - A VEHICLE OUT OF TIME TICKET,146
07/01/2022,Strand Street - Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,147
07/01/2022,Strand Street - Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,148
07/01/2022,Strand Street - Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,149
07/01/2022,Strand Street - Malahide,9A - A VEHICLE OUT OF TIME TICKET,150
07/01/2022,The Green - Malahide,9A - A VEHICLE OUT OF TIME TICKET,151
07/01/2022,The Green - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,152
07/01/2022,The Green - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,153
08/01/2022,North Street - Swords,08A - PARKING A VEHICLE ON A FOOTPATH,154
08/01/2022,North Street - Swords,08A - PARKING A VEHICLE ON A FOOTPATH,155
08/01/2022,North Street - Swords,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,156
08/01/2022,South Strand Skerries,9H - PARKING IN AN ELECTRIC BAY,157
08/01/2022,Dublin Road - Swords,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,158
08/01/2022,South Strand Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,159
08/01/2022,South Strand Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,160
08/01/2022,Longlands - Swords,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,161
08/01/2022,Main Street - Swords,04G - PARKING A PRIVATE VEHICLE IN A LOADING BAY,162
08/01/2022,Main Street - Swords,04E - OBSTRUCTING AN ENTRANCE,163
08/01/2022,Main Street - Swords,04G - PARKING A PRIVATE VEHICLE IN A LOADING BAY,164
08/01/2022,Main Street - Swords,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,165
08/01/2022,The Cross - Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,166
08/01/2022,Coast Road - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,167
08/01/2022,Coast Road - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,168
08/01/2022,Strand Street - Skerries,04G - PARKING A PRIVATE VEHICLE IN A LOADING BAY,169
08/01/2022,Coast Road - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,170
08/01/2022,Church Road - Malahide,04G - PARKING A PRIVATE VEHICLE IN A LOADING BAY,171
08/01/2022,Healys Lane - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,172
08/01/2022,Church Road - Malahide,04G - PARKING A PRIVATE VEHICLE IN A LOADING BAY,173
08/01/2022,Church Road - Malahide,08A - PARKING A VEHICLE ON A FOOTPATH,174
08/01/2022,Church Road - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,175
08/01/2022,Bridge Street - Balbriggan,04G - PARKING A PRIVATE VEHICLE IN A LOADING BAY,176
08/01/2022,Bridgefield Car Park - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,177
08/01/2022,High Street - Balbriggan,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,178
08/01/2022,Bridgefield Car Park - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,179
08/01/2022,Railway Street Balbriggan,04C - PARKING A VEHICLE IN A TAXI BAY,180
08/01/2022,Old Street - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,181
08/01/2022,The Green - Malahide,9A - A VEHICLE OUT OF TIME TICKET,182
08/01/2022,Townyard Lane - Malahide,04G - PARKING A PRIVATE VEHICLE IN A LOADING BAY,183
10/01/2022,Strand Street - Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,184
10/01/2022,Quay Street (short stay)Carpark - Balbriggan,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,185
10/01/2022,Strand Street - Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,186
10/01/2022,Echlin  Court Rush,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,187
10/01/2022,Bridgefield Car Park - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,188
10/01/2022,Church Street - Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,189
10/01/2022,Clonard Street - Balbriggan,9A - A VEHICLE OUT OF TIME TICKET,190
10/01/2022,New Street - Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,191
10/01/2022,Lower Main Street Rush,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,192
10/01/2022,Grove Road - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,193
10/01/2022,Upper Main St - Rush,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,194
10/01/2022,The Cross - Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,195
10/01/2022,North Street - Swords,08A - PARKING A VEHICLE ON A FOOTPATH,196
10/01/2022,North Street - Swords,08A - PARKING A VEHICLE ON A FOOTPATH,197
10/01/2022,Coast Road - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,198
10/01/2022,The Mall - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,199
10/01/2022,Mill Street - Balbriggan,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,200
10/01/2022,Main Street - Swords,04E - OBSTRUCTING AN ENTRANCE,201
10/01/2022,Well Road - Swords,08A - PARKING A VEHICLE ON A FOOTPATH,202
10/01/2022,Bridgefield Car Park - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,203
10/01/2022,The Mall - Malahide,04G - PARKING A PRIVATE VEHICLE IN A LOADING BAY,204
10/01/2022,South Strand Skerries,04G - PARKING A PRIVATE VEHICLE IN A LOADING BAY,205
10/01/2022,South Strand Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,206
10/01/2022,South Strand Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,207
10/01/2022,Coast Road - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,208
10/01/2022,Drogheda Street - Balbriggan,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,209
10/01/2022,Clonard Street - Balbriggan,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,210
10/01/2022,Main Street - Swords,04E - OBSTRUCTING AN ENTRANCE,211
10/01/2022,Main Street - Swords,04F - EXCEEDING THE TIME LIMIT IN A LOADING BAY  ( GOODS VEHICLE),212
10/01/2022,Quay Street (long stay)Carpark - Balbriggan,9C - VEHICLE OUTSIDE BAY,213
10/01/2022,Harbour Road - Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,214
10/01/2022,Harbour Road - Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,215
10/01/2022,Main Street - Swords,04F - EXCEEDING THE TIME LIMIT IN A LOADING BAY  ( GOODS VEHICLE),216
10/01/2022,Main Street - Swords,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,217
10/01/2022,Dublin Road - Swords,9H - PARKING IN AN ELECTRIC BAY,218
10/01/2022,Bridgefield Car Park - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,219
10/01/2022,Longlands - Swords,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,220
10/01/2022,Main Street - Swords,04G - PARKING A PRIVATE VEHICLE IN A LOADING BAY,221
10/01/2022,Main Street - Swords,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,222
11/01/2022,Strand Street - Skerries,9F - PARKING/STOPPING A VEHICLE IN A DISABLED PERSONS PARKING BAY,223
