﻿_Year,Service_Area,Indicator,ID,Category,Value,Comment,,OBJECTID
2008,Environment,Recycling Facilities – Batteries,E6P,"Batteries: The number of locations for recycling per 5,000 of population",1.560000,,,42
2008,Environment,Recycling Facilities – Oils,E6Q,Oils: The total number of Bring Sites in the local authority area,72,,,43
2008,Environment,Recycling Facilities – Oils,E6R,Oils: The total number of Civic Amenity Centres in the local authority area,3,,,44
2008,Environment,Recycling Facilities – Oils,E6S,Oils: The total number of facilities for recycling,75,,,45
2008,Environment,Recycling Facilities – Oils,E6T,"Oils: The number of locations for recycling per 5,000 of population",1.560000,,,46
2008,Environment,Recycling Facilities – Other Materials,E6U,Other: The total number of Bring Sites in the local authority area,0,"In 2007 ""Other Materials"" included bring sites for Mixed Papers (8 in total) - no longer in use due to availability of dry recyclable collection & Civic Amenity sites",,47
2008,Environment,Recycling Facilities – Other Materials,E6V,Other: The total number of Civic Amenity Centres in the local authority area,3,,,48
2008,Environment,Recycling Facilities – Other Materials,E6W,Other: The total number of facilities for recycling,3,,,49
2008,Environment,Recycling Facilities – Other Materials,E6X,"Other: The number of locations for recycling per 5,000 of population",0.060000,,,50
2008,Environment,Litter Wardens Employed by Local Authorities,E7A,Number of full-time litter wardens,6,,,51
2008,Environment,Litter Wardens Employed by Local Authorities,E7B,Number of part-time litter wardens,0,,,52
2008,Environment,Litter Wardens Employed by Local Authorities,E7C,"Number of litter wardens (both full-time and part-time) per 5,000 population",0.130000,,,53
2008,Environment,Enforcement of Litter Laws,E7D,Number of on-the-spot fines issued,1180,1420 non statutory warning notices also issued,,54
2008,Environment,Enforcement of Litter Laws,E7E,Number of on-the-spot fines paid,712,,,55
2008,Environment,Enforcement of Litter Laws,E7F,Number of prosecution cases taken because of non-payment of on-the-spot fines,143,Prosecutions for Litter Fines are taken when there is a non-payment of the fine. In 2008 there was an increase in fines that were unpaid within the allocated time and so an increased amount of cases proceeded to court,,56
2008,Environment,Litter Enforcement – Prosecutions & Notices,E7G,Number of prosecution secured in cases taken because of non-payment of on-the-spot fines,34,,,57
2008,Environment,Litter Enforcement – Prosecutions & Notices,E7H,"Number of notices issued (under sections 9, 15, 16, 17 and 20 of the Litter Pollution Act 1997)",2,,,58
2008,Environment,Litter Enforcement – Prosecutions & Notices,E7I,Total number of prosecutions taken (all prosecutions under the Litter Acts 1997 to 2003),143,,,59
2008,Environment,Litter Enforcement – Prosecutions & Notices,E7J,Total number of prosecutions secured (all prosecutions under the Litter Acts 1997 to 2003),34,,,60
2008,Environment,Litter Pollution,E7K,Percentage of areas in the local authority that are unpolluted (i.e. litter-free),3.550000,,,61
2008,Environment,Litter Pollution,E7L,Percentage of areas in the local authority that are slightly polluted with litter,63.450000,,,62
2008,Environment,Litter Pollution,E7M,Percentage of areas in the local authority that are moderately polluted with litter,30.960000,,,63
2008,Environment,Litter Pollution,E7N,Percentage of areas in the local authority that are significantly polluted with litter,2.030000,,,64
2008,Environment,Litter Pollution,E7O,Percentage of areas in the local authority that are grossly polluted with litter,0,,,65
2008,Environment,Environmental Complaints and Enforcement,E8A,"Total number of cases subject to complaints concerning environmental pollution (relating to waste, litter, water pollution, noise pollution, air pollution)",4240,,,66
2008,Environment,Environmental Complaints and Enforcement,E8B,Number of complaints investigated,3943,,,67
2008,Environment,Environmental Complaints and Enforcement,E8C,Number of complaints resolved where no further action was necessary,3863,,,68
2008,Environment,Environmental Complaints and Enforcement,E8D,Number of enforcement procedures taken,80,,,69
2008,Environment,Schools Participating in Environmental Campaigns,E9A,Percentage of primary schools participating in environmental campaigns,78.160000,,,70
2008,Environment,Schools Participating in Environmental Campaigns,E9B,Percentage of secondary schools participating in environmental campaigns,76.470000,,,71
2008,Fire and Emergency,Fire Service - Time taken to mobilise,F1A,Average time in minutes to mobilise fire brigades in full-time stations in respect of fire,N/A,,,72
2008,Fire and Emergency,Fire Service - Time taken to mobilise,F1B,Average time in minutes to mobilise fire brigades in part-time stations in respect of fire,N/A,,,73
2008,Fire and Emergency,Fire Service - Time taken to mobilise,F1C,Average time in minutes to mobilise fire brigades in full-time stations in respect of all other emergency incidents,N/A,,,74
2008,Fire and Emergency,Fire Service - Time taken to mobilise,F1D,Average time in minutes to mobilise fire brigades in part-time stations in respect of all other emergency incidents,N/A,,,75
2008,Fire and Emergency,First Attendance at Fire Scenes,F2A,Percentage of cases in respect of fire in which first attendance is at the scene within 10 minutes,N/A,,,76
2008,Fire and Emergency,First Attendance at Fire Scenes,F2B,Percentage of cases in respect of fire in which first attendance is at the scene after 10 minutes but within 20 minutes,N/A,,,77
2008,Fire and Emergency,First Attendance at Fire Scenes,F2C,Percentage of cases in respect of fire in which first attendance is at the scene after 20 minutes,N/A,,,78
2008,Fire and Emergency,First Attendance at Emergency Incidents (other than Fire),F2D,Percentage of cases in respect of all other emergency incidents in which first attendance is at the scene within 10 minutes,N/A,,,79
2008,Fire and Emergency,First Attendance at Emergency Incidents (other than Fire),F2E,Percentage of cases in respect of all other emergency incidents in which first attendance is at the scene after 10 minutes but within 20 minutes,N/A,,,80
2008,Fire and Emergency,First Attendance at Emergency Incidents (other than Fire),F2F,Percentage of cases in respect of all other emergency incidents in which first attendance is at the scene after 20 minutes,N/A,,,81
2008,Fire and Emergency,Applications for Fire Certificates Received and Processed,F3A,Total number of fire safety certificate applications received,424,,,82
2008,Fire and Emergency,Applications for Fire Certificates Received and Processed,F3B,Total number of fire safety certificate applications processed (including cases deemed invalid),428,Some applications received previous year processed the following year.,,83
2008,Fire and Emergency,Applications for Fire Certificates Received and Processed,F3C,Total number of applications deemed invalid,8,,,84
2008,Water,Unaccounted for Water (UFW),E1A,Unaccounter for water (UFW) as a percentage of total volume of water supplied under the water supply schemes that the local authority is responsible for,21.610000,,,85
2008,Water,Drinking Water – Compliance with Statutory Requirements,E2A,Percentage of drinking water analysis results in compliance with statutory requirements with regard to public schemes,98.830000,,,86
2008,Water,Drinking Water – Compliance with Statutory Requirements,E2B,Percentage of drinking water analysis results in compliance with statutory requirements with regard to private schemes (where appropriate),N/A,,,87
2008,Roads,Roads Restoration Programme,R1A,Number of kilometers of local and regional roads improved and maintained under the Restoration Programme per annum,40.300000,,,88
2008,Roads,Roads Restoration Programme,R1B,Number of kilometers of local and regional roads constructed under the specific improvement grants scheme per annum,1.500000,,,89
2008,Housing,Current Status of Local Authority Housing Stock,H1A,The total number of dwellings in local authority stock,4190,,,90
2008,Housing,Current Status of Local Authority Housing Stock,H1B,"The total number of dwellings, excluding those subject to major refurbishment projects",4190,,,91
2008,Housing,Current Status of Local Authority Housing Stock,H1C,The overall percentage of dwellings that are empty (excluding those subject to major refurbishment projects),2.030000,,,92
2008,Housing,Current Status of Local Authority Housing Stock,H1D,The percentage of empty dwellings unavailable for letting,81.180000,,,93
2008,Housing,Current Status of Local Authority Housing Stock,H1E,The percentage of empty dwellings available for letting,7.060000,,,94
2008,Housing,Average Time Taken to Re-let Available Dwellings,H2.1,The average time taken (in weeks) from the date of vacation of dwelling to the date when all necessary repairs are carried out which are deemed necessary to relet the dwelling,14,,,95
2008,Housing,Average Time Taken to Re-let Available Dwellings,H2.2,The average time taken (in weeks) from the works (above) being completed to the date of the first rent debit,6,,,96
2008,Housing,Housing Repairs Completed by Local Authorities,H3,Number of repairs completed as a percentage of the number of valid repair requests received,98.150000,,,97
2008,Housing,Traveller Accommodation,H4,Total number of traveller families accommodated as a percentage of the targets set in the local traveller accommodation programme,77.140000,,,98
2008,Housing,Enforcement of Standards in Private Rented Sector,H5A,Total number of registered tenancies,18000,We do not have access to this total figure. The PRTB website does not categorise by county (for Dublin area).,,99
2008,Housing,Enforcement of Standards in Private Rented Sector,H5B,Number of dwelling units inspected,347,,,100
2008,Housing,Enforcement of Standards in Private Rented Sector,H5C,Number of inspections carried out,376,,,101
2008,Housing,Enforcement of Standards in Private Rented Sector,H5D,Number of dwellings inspected as percentage of registered tenancies (i.e. B as percentage of A),1.930000,,,102
2008,Housing,Grants to Adapt Housing for the Needs of People with a Disability,H6A,"Average time taken (in weeks) to process applications under the Mobility Aids Grant Scheme, including any necessary inspection(s), from the date of receipt of a valid application to the date of decision on the application",8,,,103
2008,Housing,Grants to Adapt Housing for the Needs of People with a Disability,H6B,"Average time taken (in weeks) to process applications under the Housing Adaptation Grant for People with a Disability, including any necessary inspection(s), from the date of receipt, to the date of decision on the application",8,,,104
2008,Housing,Pre-Tenancy Familiarisation Courses,H7A,Pre-Tenancy Familiarisation Courses: Total number of new local authority tenants,329,,,105
2008,Housing,Pre-Tenancy Familiarisation Courses,H7B,Percentage of new local authority tenants who have been offered pre-tenancy familiarisation courses,100,,,106
2008,Planning,Planning Applications – Decision Making – Individual Houses,P1.1A,Number of applications decided (Individual Houses),316,,,107
2008,Planning,Planning Applications – Decision Making – Individual Houses,P1.1B,Number of those decision which were decided within 8 weeks,211,,,108
2008,Planning,Planning Applications – Decision Making – Individual Houses,P1.1C,Number of those decision which required the submission of further information,105,,,109
2008,Planning,Planning Applications – Decision Making – Individual Houses,P1.1D,"Number of those decision where an extension of time was agreed to by the applicant, under section 34(9) of the Planning and Development Act 2000",1,,,110
2008,Planning,Planning Applications – Decision Making – Individual Houses,P1.1E,Average length of time taken (in days) to decide an application where further information was sought,79,,,111
2008,Planning,Planning Applications – Decision Making – Individual Houses,P1.1F,Percentage of applications granted,42.720000,,,112
2008,Planning,Planning Applications – Decision Making – Individual Houses,P1.1G,Percentage of applications refused,57.280000,,,113
2008,Planning,Planning Applications – Decision Making – Individual Houses,P1.1H,"Percentage of cases where the decision was confirmed, with or without variations, by An Bord Pleanala",88.330000,,,114
2008,Planning,Planning Applications – Decision Making – Individual Houses,P1.1I,Percentage of cases where the decision was reversed by An Bord Pleanala,11.670000,,,115
2008,Planning,Planning Applications – Decision Making – New Housing Development,P1.2A,Number of applications decided – New Developments,136,,,116
2008,Planning,Planning Applications – Decision Making – New Housing Development,P1.2B,Number of those decision which were decided within 8 weeks,79,,,117
2008,Planning,Planning Applications – Decision Making – New Housing Development,P1.2C,Number of those decision which required the submission of further information,57,,,118
2008,Planning,Planning Applications – Decision Making – New Housing Development,P1.2D,"Number of those decision where an extension of time was agreed to by the applicant, under section 34(9) of the Planning and Development Act 2000",1,,,119
2008,Planning,Planning Applications – Decision Making – New Housing Development,P1.2E,Average length of time taken (in days) to decide an application where further information was sought,93,,,120
2008,Planning,Planning Applications – Decision Making – New Housing Development,P1.2F,Percentage of applications granted,50,,,121
2008,Planning,Planning Applications – Decision Making – New Housing Development,P1.2G,Percentage of applications refused,50,,,122
2008,Planning,Planning Applications – Decision Making – New Housing Development,P1.2H,"Percentage of cases where the decision was confirmed, with or without variations, by An Bord Pleanala",67.860000,,,123
2008,Planning,Planning Applications – Decision Making – New Housing Development,P1.2I,Percentage of cases where the decision was reversed by An Bord Pleanala,32.140000,,,124
2008,Planning,Planning Applications – Decision Making – Other: Not requiring Environmental Impact Assessment,P1.3A,Other: Not requiring EIA: Number of applications decided,1337,,,125
2008,Planning,Planning Applications – Decision Making – Other: Not requiring Environmental Impact Assessment,P1.3B,Number of those decision which were decided within 8 weeks,1052,,,126
2008,Planning,Planning Applications – Decision Making – Other: Not requiring Environmental Impact Assessment,P1.3C,Number of those decision which required the submission of further information,285,,,127
2008,Planning,Planning Applications – Decision Making – Other: Not requiring Environmental Impact Assessment,P1.3D,"Number of those decision where an extension of time was agreed to by the applicant, under section 34(9) of the Planning and Development Act 2000",0,,,128
2008,Planning,Planning Applications – Decision Making – Other: Not requiring Environmental Impact Assessment,P1.3E,Average length of time taken (in days) to decide an application where further information was sought,96,,,129
2008,Planning,Planning Applications – Decision Making – Other: Not requiring Environmental Impact Assessment,P1.3F,Percentage of applications granted,84.440000,,,130
2008,Planning,Planning Applications – Decision Making – Other: Not requiring Environmental Impact Assessment,P1.3G,Percentage of applications refused,15.480000,,,131
2008,Planning,Planning Applications – Decision Making – Other: Not requiring Environmental Impact Assessment,P1.3H,"Percentage of cases where the decision was confirmed, with or without variations, by An Bord Pleanala",72.570000,,,132
2008,Planning,Planning Applications – Decision Making – Other: Not requiring Environmental Impact Assessment,P1.3I,Percentage of cases where the decision was reversed by An Bord Pleanala,27.430000,,,133
2008,Planning,Planning Applications – Decision Making – Other: Requiring Environmental Impact Assessment,P1.4A,Other: Requiring EIA: Number of applications decided,3,,,134
2008,Planning,Planning Applications – Decision Making – Other: Requiring Environmental Impact Assessment,P1.4B,Number of those decision which were decided within 8 weeks,0,,,135
2008,Planning,Planning Applications – Decision Making – Other: Requiring Environmental Impact Assessment,P1.4C,Number of those decision which required the submission of further information,3,,,136
2008,Planning,Planning Applications – Decision Making – Other: Requiring Environmental Impact Assessment,P1.4D,"Number of those decision where an extension of time was agreed to by the applicant, under section 34(9) of the Planning and Development Act 2000",0,,,137
2008,Planning,Planning Applications – Decision Making – Other: Requiring Environmental Impact Assessment,P1.4E,Average length of time taken (in days) to decide an application where further information was sought,91,,,138
2008,Planning,Planning Applications – Decision Making – Other: Requiring Environmental Impact Assessment,P1.4F,Percentage of applications granted,66.670000,,,139
2008,Planning,Planning Applications – Decision Making – Other: Requiring Environmental Impact Assessment,P1.4G,Percentage of applications refused,33.330000,,,140
2008,Planning,Planning Applications – Decision Making – Other: Requiring Environmental Impact Assessment,P1.4H,"Percentage of cases where the decision was confirmed, with or without variations, by An Bord Pleanala",N/A,,,141
2008,Planning,Planning Applications – Decision Making – Other: Requiring Environmental Impact Assessment,P1.4I,Percentage of cases where the decision was reversed by An Bord Pleanala,N/A,,,142
2008,Planning,Planning Enforcement,P2A,Total number of cases subject to complaints that were investigated,456,,,143
2008,Planning,Planning Enforcement,P2B,Total number of cases subject to complaints that were dismissed,323,The”number of cases” dismissed relate to files opened in 2007 and previous years which were determined in 2008,,144
2008,Planning,Planning Enforcement,P2C,Total number of cases subject to complaints that were resolved through negotiations,47,,,145
2008,Planning,Planning Enforcement,P2D,Number of enforcement procedures taken through warning letters,280,,,146
2008,Planning,Planning Enforcement,P2E,Number of enforcement procedures taken through enforcement notices,104,,,147
2008,Planning,Planning Enforcement,P2F,Number of prosecutions,28,,,148
2008,Planning,Planning Public Opening Hours,P3,Average number of opening hours per week,30,,,149
2008,Planning,Pre-Planning Consultation,P4A,Number of pre-planning consultation meetings held,375,,,150
2008,Planning,Pre-Planning Consultation,P4B,Average length of time (in days) from request for consultation with local authority to actual formal meeting for pre-planning consultation,0,,,151
2008,Planning,New Buildings Inspected,P5,Buildings inspected as a percentage of new buildings notified to the local authority,30.150000,,,152
2008,Planning,Taking Estates in Charge,P6A,"The number of residential estates for which the planning permission has expired, in respect of which formal written requests for taking in charge (from residents or developers), were on hands at the beginning of the year",71,,,153
2008,Planning,Taking Estates in Charge,P6B,Number of estates that were taken in charge in the year in question,26,,,154
2008,Planning,Taking Estates in Charge,P6C,Number of dwellings in respect of P6B,4030,,,155
2008,Planning,Taking Estates in Charge,P6D,Percentage of estates in P6A not completed to satisfaction of the planning authority in line with the planning permission,5.630000,The planning issues are related to access walkways.,,156
2008,Planning,Taking Estates in Charge,P6E,Number of estates in P6D in respect of which enforcement action was taken in the year in question and/or the bond was called in,18,Enforcement in the form of warning notices issued for the range of Technical Guidance Documents including snag list completion and requests for as constructed drawings and design details,,157
2008,Planning,Taking Estates in Charge,P6F,Number of estates in P6D in respect of which works were undertaken by the authority to bring the estate to taking in charge standard,3,,,158
2008,Motor Tax,Motor Tax - Number of Motor Tax Transactions,M1A,Number of motor tax transactions which are dealt with over counter,N/A,,,159
2008,Motor Tax,Motor Tax - Number of Motor Tax Transactions,M1B,Number of motor tax transactions which are dealt with by post,N/A,,,160
2008,Motor Tax,Motor Tax - Number of Motor Tax Transactions,M1C,"Number of motor tax transactions which are dealt with in other ways (e.g. on-line, by telephone)",N/A,,,161
2008,Motor Tax,Motor Tax - Analysis of Method of Transaction,M1D,% motor tax transactions which are dealt with over counter,N/A,,,162
2008,Motor Tax,Motor Tax - Analysis of Method of Transaction,M1E,% motor tax transactions which are dealt with by post,N/A,,,163
2008,Motor Tax,Motor Tax - Analysis of Method of Transaction,M1F,% motor tax transactions which are dealt with in other ways (i.e. on-line),N/A,,,164
2008,Motor Tax,Motor Tax - Time taken to Process Motor Tax Postal Applications,M2A,No. of motor tax applications dealt with (i.e. disc issued) on same day as receipt of application,N/A,,,165
2008,Motor Tax,Motor Tax - Time taken to Process Motor Tax Postal Applications,M2B,No. of motor tax applications dealt with (i.e. disc issued) on second or third day from receipt of application,N/A,,,166
2008,Motor Tax,Motor Tax - Time taken to Process Motor Tax Postal Applications,M2C,No. of motor tax applications dealt with (i.e. disc issued) on fourth or fifth day from receipt of application,N/A,,,167
2008,Motor Tax,Motor Tax - Time taken to Process Motor Tax Postal Applications,M2D,No. of motor tax applications dealt with (i.e. disc issued) in over five days from receipt of application,N/A,,,168
2008,Motor Tax,Motor Tax - Time taken to Process Motor Tax Postal Applications,M2E,Percentage of motor tax applications dealt with (i.e. disc issued) on same day as receipt of application,N/A,,,169
2008,Motor Tax,Motor Tax - Time taken to Process Motor Tax Postal Applications,M2F,Percentage of motor tax applications dealt with (i.e. disc issued) on second or third day from receipt of application,N/A,,,170
2008,Motor Tax,Motor Tax - Time taken to Process Motor Tax Postal Applications,M2G,Percentage of motor tax applications dealt with (i.e. disc issued) on fourth or fifth day from receipt of application,N/A,,,171
2008,Motor Tax,Motor Tax - Time taken to Process Motor Tax Postal Applications,M2H,Percentage of motor tax applications dealt with (i.e. disc issued) in over five days from receipt of application,N/A,,,172
2008,Motor Tax,Motor Tax - Time taken to Process Driving Licence Applications - Numbers,M3A,No. of driving licence applications which are dealt with on the same day as receipt of the application,N/A,,,173
2008,Motor Tax,Motor Tax - Time taken to Process Driving Licence Applications - Numbers,M3B,No. of driving licence applications which are dealt with on the second or third day from receipt of the application,N/A,,,174
2008,Motor Tax,Motor Tax - Time taken to Process Driving Licence Applications - Numbers,M3C,No. of driving licence applications which are dealt with on the fourth or fifth day from receipt of the application,N/A,,,175
2008,Motor Tax,Motor Tax - Time taken to Process Driving Licence Applications - Numbers,M3D,No. of driving licence applications which are dealt with in over five days from receipt of the application,N/A,,,176
2008,Motor Tax,Motor Tax - Time taken to Process Driving Licence Applications - %,M3E,Percentage of driving licence applications which are dealt with on the same day as receipt of the application,N/A,,,177
2008,Motor Tax,Motor Tax - Time taken to Process Driving Licence Applications - %,M3F,Percentage of driving licence applications which are dealt with on the second or third day from receipt of the application,N/A,,,178
2008,Motor Tax,Motor Tax - Time taken to Process Driving Licence Applications - %,M3G,Percentage of driving licence applications which are dealt with on the fourth or fifth day from receipt of the application,N/A,,,179
2008,Motor Tax,Motor Tax - Time taken to Process Driving Licence Applications - %,M3H,Percentage of driving licence applications which are dealt with in over five days from receipt of the application,N/A,,,180
2008,Motor Tax,Public Opening Hours,M4,Average Number of Opening Hours per week,N/A,,,181
2008,Finance,House Rent,Rev1A,Amount collected at year end as a percentage of amount due from House Rent,94.070000,,,182
2008,Finance,House Rent,Rev1B,Percentage of arrears on house rent that are 4-6 weeks old,9.240000,,,183
2008,Finance,House Rent,Rev1C,Percentage of arrears on house rent that are 6-12 weeks old,13.570000,,,184
2008,Finance,House Rent,Rev1D,Percentage of arrears on house rent that are more than 12 weeks old,61.310000,,,185
2008,Finance,Housing Loans,Rev2A,Amount collected at year end as a percentage of amount due from Housing Loans,97.200000,,,186
2008,Finance,Housing Loans,Rev2B,Percentage of arrears on Housing Loans that are 1 month old,12.950000,,,187
2008,Finance,Housing Loans,Rev2C,Percentage of arrears on Housing Loans that are 2-3 months old,3.140000,,,188
2008,Finance,Housing Loans,Rev2D,Percentage of arrears on Housing Loans that are more than 3 months old,83.900000,,,189
2008,Finance,Commercial Rates,Rev3,Amount collected at year-end as a percentage of amount due from Commercial Rates,94.970000,,,190
2008,Finance,Refuse Charges,Rev4,Percentage of households paying refuse charges levied at year end,100,,,191
2008,Finance,Non-Domestic Water Charges,Rev5,Amount collected at year-end as a percentage of amount due for Non-Domestic Water Charges,78.710000,,,192
2009,"Library, Recreation and Youth",Library Public Opening Hours,L1A,Average number of opening hours per week for full-time libraries,48.930000,,,193
2009,"Library, Recreation and Youth",Library Public Opening Hours,L1B ,Average number of opening hours per week for parttime libraries,29,,,194
2009,"Library, Recreation and Youth",Library Public Opening Hours,L1C,Percentage of full time libraries that have lunchtime openings,57.100000,,,195
2009,"Library, Recreation and Youth",Library Public Opening Hours,L1D,Percentage of full time libraries that have evening openings,100,,,196
2009,"Library, Recreation and Youth",Library Public Opening Hours,L1E,Percentage of full time libraries that have Saturday openings,100,,,197
2009,"Library, Recreation and Youth",Library Visits,L2,"Number of visits to full time libraries per 1,000 population",4123.680000,,,198
2009,"Library, Recreation and Youth",Library Stock,L3A,Annual expenditure on stock per head of population (county/city wide),5.220000,,,199
2009,"Library, Recreation and Youth",Library Stock,L3B,Number of items issued per head of population (county/city wide) for books,3.980000,,,200
2009,"Library, Recreation and Youth",Library Stock,L3C,Number of items issued per head of population (county/city wide) for other items,1.030000,,,201
2009,"Library, Recreation and Youth",Internet Access through Libraries,L4,"Number of Internet sessions provided per 1,000 population",428.610000,,,202
2009,"Library, Recreation and Youth",Children's Playgrounds,REC1A,"Number of children's playgrounds per 1,000 population directly provided by the local authority",0.130000,,,203
2009,"Library, Recreation and Youth",Children's Playgrounds,REC1B,"Number of children's playgrounds per 1,000 population facilitated by the local authority",0.070000,,,204
2009,"Library, Recreation and Youth",Local Authority Facilitated Leisure facilities,REC2,"Number of visitors to local authority facilitated leisure facilities per 1,000 population",0,,,205
2009,"Library, Recreation and Youth",Involvement by Schools in Youth Councils/Comhairle na nOg,CP1,Percentage of local schools and youth groups involved in the local Youth Council/Comhairle na nOg scheme,60,,,206
2009,"Library, Recreation and Youth",Involvement by Schools in Youth Councils/Comhairle na nOg,CP2,Number of groups registered with the Community and Voluntary Forum,751,,,207
2009,Corporate,Percentage of working days lost to absenteeism,C1A,Percentage of working days lost to sickness absence through certified leave,3.640000,,,208
2009,Corporate,Percentage of working days lost to absenteeism,C1B,Percentage of working days lost to sickness absence through uncertified leave,0.710000,,,209
2009,Corporate,Expenditure on Training and Development,C2,Expenditure on Training and Development as a percentage of total payroll costs,2.780000,,,210
