﻿Doc,Heading,Ref,Ref_desc,Ref1,Ref1_desc,Exp_Adop,Inc_Adop,EstCE_Exp,EstCE_Inc,Exp_Adop_C,Inc_Adop_C,Outturn_Exp_C_,Outturn_Inc_C_,ObjectId
TableB,1,D,Development Management,D12         ,Agency & Recoupable Services,0,0,0,0,0,0,0,0,41
TableB,1,E,Environmental Services,E01         ,Landfill Operation and Aftercare,7481600,-83700,7481600,-83700,6759100,-153300,6703400,-163300,42
TableB,1,E,Environmental Services,E02         ,Recovery & Recycling Facilities Operations,3204900,-1093100,3204900,-1093100,3248300,-1109700,3335600,-1152500,43
TableB,1,E,Environmental Services,E03         ,Waste to Energy Facilities Operations,1251800,0,1251800,0,1001400,0,1001400,0,44
TableB,1,E,Environmental Services,E04         ,Provision of Waste to Collection Services,0,0,0,0,0,-100,0,-100,45
TableB,1,E,Environmental Services,E05         ,Litter Management,981800,-132000,981800,-132000,1030900,-141600,1016000,-137600,46
TableB,1,E,Environmental Services,E06         ,Street Cleaning,5857400,-238200,5857400,-238200,5640400,-201900,5806100,-237600,47
TableB,1,E,Environmental Services,E07         ,"Waste Regulations, Monitoring and Enforcement",1114000,-334000,1114000,-334000,1099900,-341100,1129500,-365400,48
TableB,1,E,Environmental Services,E08         ,Waste Management Planning,335500,-16800,335500,-16800,344000,-16900,318700,-23300,49
TableB,1,E,Environmental Services,E09         ,Maintenance of Burial Grounds,2352700,-1156900,2352700,-1156900,2334100,-1168500,2360900,-1161100,50
TableB,1,E,Environmental Services,E10         ,Safety of Structures and Places,1414400,-90500,1414400,-90500,1301100,-32800,1384000,-89800,51
TableB,1,E,Environmental Services,E11         ,Operation of Fire Service,18449900,0,18449900,0,17989800,0,18267100,0,52
TableB,1,E,Environmental Services,E12         ,Fire Prevention,159800,-400000,159800,-400000,156800,-430000,166300,-400000,53
TableB,1,E,Environmental Services,E13         ,"Water Quality, Air and Noise Pollution",1223200,-59400,1223200,-59400,1230500,-117800,1200900,-128900,54
TableB,1,E,Environmental Services,E14         ,Agency & Recoupable Services,0,0,0,0,0,0,0,0,55
TableB,1,F,Recreation and Amenity,F01         ,Leisure Facilities Operations,2178600,-583700,2178600,-583700,2100600,-530200,2233400,-576300,56
TableB,1,F,Recreation and Amenity,F02         ,Operation of Library and Archival Service,11555200,-644900,11555200,-644900,11206300,-634700,11511000,-681800,57
TableB,1,F,Recreation and Amenity,F03         ,Outdoor Leisure Areas Operations,14883400,-1273100,14883400,-1273100,13303300,-1162500,14817200,-1271200,58
TableB,1,F,Recreation and Amenity,F04         ,Community Sport and Recreational Development,3589100,-164100,3589100,-164100,2999200,-156900,3376500,-464400,59
TableB,1,F,Recreation and Amenity,F05         ,Operation of Arts Programme,5600000,-592700,5600000,-592700,3994000,-588700,4678400,-601300,60
TableB,1,F,Recreation and Amenity,F06         ,Agency & Recoupable Services,0,0,0,0,0,0,0,0,61
TableB,1,G,"Agriculture, Education, Health & Welfare",G01         ,Land Drainage Costs,0,0,0,0,0,0,0,0,62
TableB,1,G,"Agriculture, Education, Health & Welfare",G02         ,Operation and Maintenance of Piers and Harbours,268000,-18300,268000,-18300,272800,-17800,266400,-18400,63
TableB,1,G,"Agriculture, Education, Health & Welfare",G03         ,Coastal Protection,0,0,0,0,0,0,0,0,64
TableB,1,G,"Agriculture, Education, Health & Welfare",G04         ,Veterinary Service,502700,-211500,502700,-211500,437300,-179200,505600,-211600,65
TableB,1,G,"Agriculture, Education, Health & Welfare",G05         ,Educational Support Services,1125700,-565900,1125700,-565900,2575500,-1562600,2090200,-1267400,66
TableB,1,G,"Agriculture, Education, Health & Welfare",G06         ,Agency & Recoupable Services,0,0,0,0,0,0,0,0,67
TableB,1,H,Miscellaneous Services,H01         ,Profit & Loss Machinery Account,0,0,0,0,0,0,0,0,68
TableB,1,H,Miscellaneous Services,H02         ,Profit & Loss Stores Account,194900,0,194900,0,223200,0,188600,0,69
TableB,1,H,Miscellaneous Services,H03         ,Administration of Rates,10230000,-353400,10230000,-353400,12307100,-344000,12059800,-463300,70
TableB,1,H,Miscellaneous Services,H04         ,Franchise Costs,518800,-17100,518800,-17100,735600,-14500,976900,-39300,71
TableB,1,H,Miscellaneous Services,H05         ,Operation of Morgue and Coroner Expenses,440600,0,440600,0,441000,0,441100,0,72
TableB,1,H,Miscellaneous Services,H06         ,Weighbridges,6400,0,6400,0,6200,0,6300,0,73
TableB,1,H,Miscellaneous Services,H07         ,Operation of Markets and Casual Trading,0,-1800,0,-1800,0,-1800,0,-1800,74
TableB,1,H,Miscellaneous Services,H08         ,Malicious Damage,6800,0,6800,0,8900,0,9100,0,75
TableB,1,H,Miscellaneous Services,H09         ,Local Representation & Civic Leadership,2093000,-26500,2093000,-26500,2109200,-22400,2174200,-25900,76
TableB,1,H,Miscellaneous Services,H10         ,Motor Taxation,0,0,0,0,0,0,0,0,77
TableB,1,H,Miscellaneous Services,H11         ,Agency & Recoupable Services,936400,-1635500,936400,-1635500,1190100,-994300,905700,-4948200,78
