﻿X,Y,OBJECTID,Id,Comment,Location,Easting_X,Northing_Y
717552.621348034,747370.547555049,30,0,Kissing gate,Rathbeale Road- Swords Shopping Centre 1,717552.621348034,747370.547555049
717577.756814973,747382.784558689,31,0,Kissing gate,Rathbeale Road- Swords Shopping Centre 2,717577.756814973,747382.784558689
716708.496300414,746864.151129944,32,0,Kissing gate,"Park Ave, Swords",716708.496300414,746864.151129944
717116.517248392,748728.831477349,33,0,Kissing gate,"Broadmeadow Park, Swords 1",717116.517248392,748728.831477349
717200.654916669,748671.681363038,34,0,Kissing gate,"Broadmeadow Park, Swords 2",717200.654916669,748671.681363038
717371.57609185,748546.268612232,35,0,Kissing gate,"Broadmeadow Park, Swords 3",717371.57609185,748546.268612232
718096.742250508,748305.61195034,36,0,"Opening in stone wall, Limiting access re, bikes, buggies, wheelchairs","National Museum of Ireland, Balheary Demesne",718096.742250508,748305.61195034
724098.040491483,740146.724747742,37,0,Kissing gate,"Seagrange Park, Baldoyle 1",724098.040491483,740146.724747742
723964.055223517,740175.776055851,38,0,Kissing gate,"Seagrange Park, Baldoyle 2",723964.055223517,740175.776055851
724009.041094735,740317.738527278,39,0,Kissing gate,"Seagrange Park, Baldoyle 3",724009.041094735,740317.738527278
723847.040805455,740495.554316923,40,0,Kissing gate,Baldoyle Racecourse Park - Red Arches,723847.040805455,740495.554316923
703843.713286316,739518.501668569,41,0,Kissing gate,Ongar Village 1,703843.713286316,739518.501668569
703821.981856133,739393.201365883,42,0,Kissing gate,Ongar Village 2,703821.981856133,739393.201365883
703910.882033927,739372.034656886,43,0,Kissing gate,Ongar Village 3 - Hayworth Drive,703910.882033927,739372.034656886
704142.657497484,739264.613608696,44,0,Kissing gate,Ongar Village 4 - Hayworth Drive,704142.657497484,739264.613608696
713374.048077979,740774.342281914,45,0,Kissing gate,Charlestown - Meakstown Park 1,713374.048077979,740774.342281914
713306.579193044,740791.870962809,46,0,Kissing gate,Charlestown - Meakstown Park 2,713306.579193044,740791.870962809
713361.546490478,740720.944848739,47,0,Kissing gate,Charlestown - Meakstown Park 3,713361.546490478,740720.944848739
713372.216275702,740610.983795482,48,0,Kissing gate,Charlestown - Meakstown Park 4,713372.216275702,740610.983795482
713367.807647093,740512.598286203,49,0,Kissing gate,Charlestown - Meakstown Park 5,713367.807647093,740512.598286203
713359.261588339,740414.781632252,50,0,Kissing gate,Charlestown - Meakstown Park 6,713359.261588339,740414.781632252
713297.031463875,740438.488346331,51,0,Kissing gate,Charlestown - Meakstown Park 7,713297.031463875,740438.488346331
713204.956279724,740506.221815123,52,0,Kissing gate,Charlestown - Meakstown Park 8,713204.956279724,740506.221815123
713231.202998884,740602.318673981,53,0,Kissing gate,Charlestown - Meakstown Park 9,713231.202998884,740602.318673981
713278.404759957,740780.542363755,54,0,Kissing gate,Charlestown - Meakstown Park 10,713278.404759957,740780.542363755
704337.089240175,739053.702932653,55,0,Kissing gate,Allendale - Allendale Roundabout,704337.089240175,739053.702932653
704114.111190056,739476.263204852,56,0,Kissing gate,Ongar - Hayworth,704114.111190056,739476.263204852
704178.484443804,739452.715241106,57,0,Kissing gate,Ongar - Latchford 1,704178.484443804,739452.715241106
704050.293562416,739547.171680007,58,0,Kissing gate,Ongar - Latchford 2,704050.293562416,739547.171680007
704297.695348889,739356.697757396,59,0,Kissing gate,Ongar - Latchford 3,704297.695348889,739356.697757396
704364.158815151,739484.96801393,60,0,Kissing gate,Ongar - Latchford 4,704364.158815151,739484.96801393
704504.917430004,739723.305157284,61,0,Kissing gate,Ongar - Castlegrange 1,704504.917430004,739723.305157284
704576.460906418,739735.581848504,62,0,Kissing gate,Ongar - Castlegrange 2,704576.460906418,739735.581848504
704637.249048828,739777.416966891,63,0,Kissing gate,Ongar - Castlegrange 3,704637.249048828,739777.416966891
704682.426743356,739910.251295063,64,0,Kissing gate,Ongar - Castlegrange 4,704682.426743356,739910.251295063
704370.350959477,740346.505546036,65,0,Kissing gate,Ongar - Littlepace 1,704370.350959477,740346.505546036
704360.349689478,740332.059267131,66,0,Kissing gate,Ongar - Littlepace 2,704360.349689478,740332.059267131
704215.39631797,740038.929010739,67,0,Kissing gate,Ongar - Hazelbury 1,704215.39631797,740038.929010739
704116.574245328,740103.937265765,68,0,Kissing gate,Ongar - Hazelbury 2,704116.574245328,740103.937265765
704044.342850869,740224.190631278,69,0,Kissing gate,Ongar - Hazelbury 3,704044.342850869,740224.190631278
704039.580341341,740385.719079334,70,0,Kissing gate,Ongar - Hazelbury 4,704039.580341341,740385.719079334
704809.715614249,739448.582882122,71,0,Kissing gate,Hartstown - Cherryfield 1,704809.715614249,739448.582882122
704834.778320624,739531.316051065,72,0,Kissing gate,Hartstown - Cherryfield 2,704834.778320624,739531.316051065
705499.268785022,740055.91507423,73,0,Kissing gate,Huntstown Way 1,705499.268785022,740055.91507423
705513.820897463,740121.267288268,74,0,Kissing gate,Huntstown Way 2,705513.820897463,740121.267288268
706109.280109213,740392.135017508,75,0,Kissing gate,Mulhuddart - Ashfield Grove 1`,706109.280109213,740392.135017508
706113.910326805,740403.04910182,76,0,Kissing gate,Mulhuddart - Ashfield Grove 2,706113.910326805,740403.04910182
706401.072012241,740314.744237727,77,0,Kissing gate,Mulhuddart - The Hill,706401.072012241,740314.744237727
707046.198024716,740819.060923441,78,0,Kissing gate,Mulhuddart - Buzzardstown Park 1,707046.198024716,740819.060923441
707165.578263477,740786.887525755,79,0,Kissing gate,Mulhuddart - Buzzardstown Park 2,707165.578263477,740786.887525755
707028.841323334,741167.041619392,80,0,Kissing gate,Mulhuddart - Buzzardstown Park 3,707028.841323334,741167.041619392
707046.879328159,741008.76424555,81,0,Kissing gate,Mulhuddart - Buzzardstown Park 4,707046.879328159,741008.76424555
707024.125115983,740942.089112201,82,0,Kissing gate,Mulhuddart - Buzzardstown Park 5,707024.125115983,740942.089112201
704729.576690081,738526.570739502,83,0,Kissing gate,Clonsilla - Porters Gate 1,704729.576690081,738526.570739502
704779.847623959,738576.180213723,84,0,Kissing gate,Clonsilla - Porters Gate 2,704779.847623959,738576.180213723
704797.045575019,738549.060367818,85,0,Kissing gate,Clonsilla - Porters Gate 3,704797.045575019,738549.060367818
704836.071694741,738612.560494821,86,0,Kissing gate,Clonsilla - Porters Gate 4,704836.071694741,738612.560494821
704861.868621336,738594.701084105,87,0,Kissing gate,Clonsilla - Porters Gate 5,704861.868621336,738594.701084105
705115.207669682,738786.524384418,88,0,Fence blocking access/ egress to Ongar Road,Clonsilla - Porters Gate 6,705115.207669682,738786.524384418
705271.179856624,738451.489556355,89,0,Kissing gate,Clonsilla - Castlefield 1,705271.179856624,738451.489556355
705245.030151548,738214.863388665,90,0,Kissing gate,Clonsilla - Castlefield 2,705245.030151548,738214.863388665
705286.040650235,738220.816525569,91,0,Kissing gate,Clonsilla - Castlefield 3,705286.040650235,738220.816525569
705539.071017407,738419.783590161,92,0,Kissing gate,Clonsilla - Castlefield 4,705539.071017407,738419.783590161
705686.444228818,738413.168993597,93,0,Kissing gate,Clonsilla - Castlefield 5,705686.444228818,738413.168993597
705587.952886002,737963.773303131,94,0,Kissing gate,Clonsilla - Weavers Wood,705587.952886002,737963.773303131
706062.439946089,738227.94706065,95,0,Kissing gate,Clonsilla - Limelawn 1,706062.439946089,738227.94706065
706055.296181804,738312.349312805,96,0,Kissing gate,Clonsilla - Limelawn 2,706055.296181804,738312.349312805
705965.337668552,738380.082781599,97,0,Kissing gate,Clonsilla - Limelawn 3,705965.337668552,738380.082781599
706057.00715745,736969.498015987,98,0,Kissing gate,Carpenterstown - Luttrellstown Road 1,706057.00715745,736969.498015987
706287.046950857,736885.360347711,99,0,Kissing gate,Carpenterstown - Luttrellstown Road 2,706287.046950857,736885.360347711
706320.622643009,736844.244015465,100,0,Kissing gate,Carpenterstown - Luttrellstown Road 3,706320.622643009,736844.244015465
706346.154985742,736844.85255836,101,0,Kissing gate,Carpenterstown - Luttrellstown Road 4,706346.154985742,736844.85255836
706353.245833256,736853.742576143,102,0,Kissing gate,Carpenterstown - Luttrellstown Road 5,706353.245833256,736853.742576143
707142.456720704,736441.597647674,103,0,Kissing gate,Carpenterstown - Luttrellstown Road 6,707142.456720704,736441.597647674
707182.325099053,736537.284401556,104,0,Kissing gate - Private,Carpenterstown - Diswellstown Manor 1,707182.325099053,736537.284401556
707350.812102691,736382.979092944,105,0,Kissing gate - Private,Carpenterstown - Diswellstown Manor 2,707350.812102691,736382.979092944
707152.77549134,736438.0919115,106,0,Kissing gate - Private,Carpenterstown - Diswellstown Manor 3,707152.77549134,736438.0919115
706415.688065776,737454.877111741,107,0,Kissing gate,Carpenterstown - Riverwood Road 1,706415.688065776,737454.877111741
706471.515260766,737449.585434487,108,0,Kissing gate,Carpenterstown - Riverwood Road 2,706471.515260766,737449.585434487
706782.930466926,737383.968636597,109,0,Kissing gate,Carpenterstown - Riverwood Road 3,706782.930466926,737383.968636597
709345.090035697,736432.930762297,110,0,Kissing gate,Castelknock - Whites Road,709345.090035697,736432.930762297
710464.839589436,737480.155784701,111,0,Gate,Ashtown - Canal Path 1,710464.839589436,737480.155784701
709029.31944842,738196.141214063,112,0,Kissing gate,Castleknock - Royal Canal Path 2,709029.31944842,738196.141214063
709236.885488559,738165.184902144,113,0,Kissing gate,Castleknock - Royal Canal Path 3,709236.885488559,738165.184902144
708800.322115429,738170.344287479,114,0,Kissing gate,Castleknock - Royal Canal Path 4,708800.322115429,738170.344287479
707836.504840564,738264.26538503,115,0,Kissing gate,Blanchardstown - Roselawn,707836.504840564,738264.26538503
707148.922819563,739951.696593239,116,0,Kissing gate,Tolka Park 7,707148.922819563,739951.696593239
707202.170321891,740057.199408414,117,0,Kissing gate,Tolka Park 8,707202.170321891,740057.199408414
707111.550348985,740069.436412048,118,0,Kissing gate,Tolka Park 9,707111.550348985,740069.436412048
707029.860081445,739897.126171587,119,0,Kissing gate,Tolka Park 10,707029.860081445,739897.126171587
706610.152905216,740346.141522751,120,0,Kissing gate,Tolka Park 11,706610.152905216,740346.141522751
706635.817539881,740451.578191966,121,0,Kissing gate,Tolka Park 12,706635.817539881,740451.578191966
706682.781175473,740438.08441497,122,0,Kissing gate,Tolka Park 13,706682.781175473,740438.08441497
707767.068995099,740000.525324589,123,0,Kissing gate,Corduff Green 1,707767.068995099,740000.525324589
707618.63744823,739920.832665203,124,0,Kissing gate,Corduff Green 2,707618.63744823,739920.832665203
707679.121319199,739806.849937237,125,0,Kissing gate,Corduff Green 3,707679.121319199,739806.849937237
707926.335251127,739811.96698912,126,0,Kissing gate,Corduff Green 4,707926.335251127,739811.96698912
707924.641914411,739817.258666391,127,0,Kissing gate,Corduff Green 5,707924.641914411,739817.258666391
707852.710381657,739637.468640143,128,0,Kissing gate,Corduff Green 6,707852.710381657,739637.468640143
707883.931277428,739704.672941205,129,0,Kissing gate,Corduff Green 7,707883.931277428,739704.672941205
706699.283491473,739566.872373938,130,0,Kissing gate,Blanchardstown Road South 1,706699.283491473,739566.872373938
706657.373407647,739525.597291396,131,0,Kissing gate,Blanchardstown Road South 2,706657.373407647,739525.597291396
