﻿Local_Electoral_Area_Number,Candidate_Id,Firstname,Surname,Outgoing_Member,Party_Id,Party_Name,Photo_URL,ObjectId
232,202,BRIAN,DENNEHY,0,3,Fianna Fail,FL_232_202.jpg,50
232,203,KEN,FARRELL,1,8,The Labour Party,FL_232_203.jpg,51
232,204,JEAN ,FAY BRADY,0,4,Fine Gael,FL_232_204.jpg,52
232,205,NIALL,KEADY,0,10,Non-Party,FL_232_205.jpg,53
232,206,TERRY,KELLEHER,0,25,,FL_232_206.jpg,54
232,207,GRÁINNE,MAGUIRE,1,10,Non-Party,FL_232_207.jpg,55
232,208,BARRY,MARTIN,0,20,,FL_232_208.jpg,56
232,209,JANETTE,MC NAMARA,0,4,Fine Gael,FL_232_209.jpg,57
232,210,DARRELL,MOONEY,0,3,Fianna Fail,FL_232_210.jpg,58
232,211,GARRETT,MULLAN,0,10,Non-Party,FL_232_211.jpg,59
232,212,TONY,MURPHY,0,10,Non-Party,FL_232_212.jpg,60
232,213,JOE,O'BRIEN,0,5,Green Party - Comhaontas Glas,FL_232_213.jpg,61
232,214,DAVID JAMES,O'CONNOR,1,10,Non-Party,FL_232_214.jpg,62
232,215,PEADAR,O'KELLY,0,8,The Labour Party,FL_232_215.jpg,63
232,216,TOM,O'LEARY,1,4,Fine Gael,FL_232_216.jpg,64
232,217,DENISE,PARKER,0,25,,FL_232_217.jpg,65
232,218,MALACHY,QUINN,0,9,Sinn Fein,FL_232_218.jpg,66
232,219,FRANK,SNOWE,0,10,Non-Party,FL_232_219.jpg,67
232,220,MAURICE,SWEENEY,0,25,,FL_232_220.jpg,68
453,221,DUANE MICHAEL,BROWNE,0,10,Non-Party,FL_453_221.jpg,69
453,222,DARRAGH,BUTLER,1,3,Fianna Fail,FL_453_222.jpg,70
453,223,MICHAEL,COLLINS,0,10,Non-Party,FL_453_223.jpg,71
453,224,EUGENE,COPPINGER,1,25,,FL_453_224.jpg,72
453,225,IAN,CROFT,0,10,Non-Party,FL_453_225.jpg,73
453,226,ANNE,DEVITT,1,10,Non-Party,FL_453_226.jpg,74
453,227,BOB,DOWLING,0,4,Fine Gael,FL_453_227.jpg,75
453,228,KEN,DOYLE,0,26,,FL_453_228.jpg,76
453,229,KEN,DUFFY,0,5,Green Party - Comhaontas Glas,FL_453_229.jpg,77
453,230,ADRIAN,HENCHY,0,3,Fianna Fail,FL_453_230.jpg,78
453,231,JOHN,HENNESSY,0,3,Fianna Fail,FL_453_231.jpg,79
453,232,TOM,KELLEHER,1,8,The Labour Party,FL_453_232.jpg,80
453,233,PHILIP,LYNAM,0,9,Sinn Fein,FL_453_233.jpg,81
453,234,DECLAN,MC COOL,0,26,,FL_453_234.jpg,82
453,235,GERRY ,MC GUIRE,1,8,The Labour Party,FL_453_235.jpg,83
453,236,ANTHONY,MOORE,0,10,Non-Party,FL_453_236.jpg,84
453,237,PAUL,MULVILLE,0,10,Non-Party,FL_453_237.jpg,85
453,238,JOE,NEWMAN,0,10,Non-Party,FL_453_238.jpg,86
453,239,TONY,O'BYRNE,0,10,Non-Party,FL_453_239.jpg,87
453,240,FERGAL,O'CONNELL,0,10,Non-Party,FL_453_240.jpg,88
453,241,JOSEPH,O'NEILL,0,10,Non-Party,FL_453_241.jpg,89
453,242,MARK,SAVAGE,0,10,Non-Party,FL_453_242.jpg,90
453,243,DIANNE,SEXTON,0,4,Fine Gael,FL_453_243.jpg,91
453,244,JUSTIN,SINNOTT,0,10,Non-Party,FL_453_244.jpg,92
453,245,DUNCAN,SMITH,0,8,The Labour Party,FL_453_245.jpg,93
453,246,LECH,SZCZECINSKI,0,10,Non-Party,FL_453_246.jpg,94
363,247,JUDY,DUNNE,1,8,The Labour Party,FL_363_247.jpg,95
363,248,JIMMY,GUERIN,0,10,Non-Party,FL_363_248.jpg,96
363,249,DAVID,HEALY,0,5,Green Party - Comhaontas Glas,FL_363_249.jpg,97
