﻿OBJECTID,Obj_Code,Obj_Desc,Sheet_No,Shape__Length
79,6,Preserve Views,Sheet 5,176.172783984759
80,6,Preserve Views,Sheet 5,410.962542845801
81,6,Preserve Views,Sheet 6B&7,434.452479099471
82,6,Preserve Views,Sheet 7,253.234822822821
83,6,Preserve Views,Sheet 6A&7,772.443324186894
84,6,Preserve Views,Sheet 6B,126.266642705244
85,6,Preserve Views,Sheet 6B,166.051603639546
86,6,Preserve Views,Sheet 5,682.750278403706
87,6,Preserve Views,Sheet 5,770.090404476272
88,6,Preserve Views,Sheet 2,276.625636507547
89,6,Preserve Views,Sheet 2,460.223788399162
90,6,Preserve Views,Sheet 2,86.778884542586
91,6,Preserve Views,Sheet 3,691.400282713573
92,6,Preserve Views,Sheet 5,308.195183957487
93,6,Preserve Views,Sheet 13,240.918308457402
94,6,Preserve Views,Sheet 2,403.76135715576
95,6,Preserve Views,Sheet 5,351.080913603756
96,6,Preserve Views,Sheet 5,54.4993305308164
97,6,Preserve Views,Sheet 5,58.6989053098294
98,6,Preserve Views,Sheet 2,157.977893123548
99,6,Preserve Views,Sheet 2,313.425787589847
100,6,Preserve Views,Sheet 2,274.678480740452
101,6,Preserve Views,Sheet 2,2555.77509881074
102,6,Preserve Views,Sheet 2,190.896229415257
103,6,Preserve Views,Sheet 2,145.919502215123
104,6,Preserve Views,Sheet 5 & 6A,2450.77155895324
105,6,Preserve Views,Sheet 10,262.33126533198
106,6,Preserve Views,Sheet 10,40.8791574983841
107,6,Preserve Views,Sheet 10,29.9027600179707
108,6,Preserve Views,Sheet 10,137.225433667191
109,6,Preserve Views,Sheet 10,33.6930242982918
110,6,Preserve Views,Sheet 10,26.9127140857942
111,6,Preserve Views,Sheet 10,39.7500776147428
112,6,Preserve Views,Sheet 10,397.952320669264
113,6,Preserve Views,Sheet 10,35.2121201222923
114,6,Preserve Views,Sheet 10,74.0207058879283
115,6,Preserve Views,Sheet 10,79.8353867407676
116,6,Preserve Views,Sheet 10,191.964481062142
117,6,Preserve Views,Sheet 10,156.316527372395
118,6,Preserve Views,Sheet 10,96.9452173366944
119,6,Preserve Views,Sheet 10,331.305605861269
120,6,Preserve Views,Sheet 10,681.859981002806
121,6,Preserve Views,Sheet 10,183.789018482067
122,6,Preserve Views,Sheet 10,330.308032237311
123,6,Preserve Views,Sheet 10,354.475231822579
124,6,Preserve Views,Sheet 10,87.0649198044666
125,6,Preserve Views,Sheet 10,175.258526395643
126,6,Preserve Views,Sheet 10,268.068561547719
127,6,Preserve Views,Sheet 10,108.505906849988
128,6,Preserve Views,Sheet 10,279.449986893523
129,6,Preserve Views,Sheet 10,132.690326747014
130,6,Preserve Views,Sheet 10,55.7497156963526
131,6,Preserve Views,Sheet 10,383.483293701502
132,6,Preserve Views,Sheet 10,193.49126816735
133,6,Preserve Views,Sheet 10,12.8035935229608
134,6,Preserve Views,Sheet 10,254.312405934728
135,6,Preserve Views,Sheet 10,207.397579051394
136,6,Preserve Views,Sheet 10,357.222039530281
137,6,Preserve Views,Sheet 10,283.633790297678
138,6,Preserve Views,Sheet 10,307.38696336765
139,6,Preserve Views,Sheet 10,227.017309746652
140,6,Preserve Views,Sheet 10,853.56821139868
141,6,Preserve Views,Sheet 10,774.859032833555
142,6,Preserve Views,Sheet 10,575.57529935779
143,6,Preserve Views,Sheet 10,124.474254209635
144,6,Preserve Views,Sheet 10,136.452963882087
145,6,Preserve Views,Sheet 10,214.446080718034
146,6,Preserve Views,Sheet 10,77.1437039110512
147,6,Preserve Views,Sheet 10,205.05509578712
148,6,Preserve Views,Sheet 10,193.283790751588
149,6,Preserve Views,Sheet 10,258.375308392269
150,6,Preserve Views,Sheet 10,289.810064704588
151,6,Preserve Views,Sheet 10,191.858172139548
152,6,Preserve Views,Sheet 10,95.059945335302
153,6,Preserve Views,Sheet 10,36.6689695920616
154,6,Preserve Views,Sheet 10,231.530722114585
155,6,Preserve Views,Sheet 10,154.078631602948
156,6,Preserve Views,Sheet 10,311.803576641369
157,6,Preserve Views,Sheet 10,35.2385607923732
158,6,Preserve Views,Sheet 10,238.148068490826
159,6,Preserve Views,Sheet 10,140.023430918438
160,6,Preserve Views,Sheet 10,247.430529021884
161,6,Preserve Views,Sheet 10,183.142861499222
162,6,Preserve Views,Sheet 10,289.428521851044
163,6,Preserve Views,Sheet 10,109.415010270184
164,6,Preserve Views,Sheet 10,188.99510897896
165,6,Preserve Views,Sheet 10,75.278146355749
166,6,Preserve Views,Sheet 10,87.526172644168
167,6,Preserve Views,Sheet 10,235.509565619102
168,6,Preserve Views,Sheet 10,711.702136609131
169,6,Preserve Views,Sheet 10,635.884840163274
170,6,Preserve Views,Sheet 10,98.9771534036655
171,6,Preserve Views,Sheet 10,14.1849096099707
172,6,Preserve Views,Sheet 10,8.74899157775507
173,6,Preserve Views,Sheet 10,7.33819935197448
174,6,Preserve Views,Sheet 10,313.447665007486
175,6,Preserve Views,Sheet 10,226.967588482646
176,6,Preserve Views,Sheet 10,236.150900274169
177,6,Preserve Views,Sheet 10,13.0236577482895
178,6,Preserve Views,Sheet 10,611.018220408823
179,6,Preserve Views,Sheet 10,260.242497036091
180,6,Preserve Views,Sheet 10,1788.30098388917
181,6,Preserve Views,Sheet 10,436.598748354076
182,6,Preserve Views,Sheet 10,318.837709694477
183,6,Preserve Views,Sheet 10,313.562423662071
184,6,Preserve Views,Sheet 10,277.269299060948
185,6,Preserve Views,Sheet 10,15.0900757563235
186,6,Preserve Views,Sheet 10,268.854027200128
187,6,Preserve Views,Sheet 10,255.504258228503
188,6,Preserve Views,Sheet 10,217.571965952242
189,6,Preserve Views,Sheet 10,5.19098735241338
190,6,Preserve Views,Sheet 10,56.951823118307
191,6,Preserve Views,Sheet 10,658.882544475956
192,6,Preserve Views,Sheet 10,649.863977784068
193,6,Preserve Views,Sheet 10,161.888960231961
194,6,Preserve Views,Sheet 10,114.358705869592
195,6,Preserve Views,Sheet 10,201.259206088833
196,6,Preserve Views,Sheet 10,363.912858440443
197,6,Preserve Views,Sheet 10,225.801448307589
198,6,Preserve Views,Sheet 10,132.310507712411
199,6,Preserve Views,Sheet 10,241.562721683133
200,6,Preserve Views,Sheet 10,206.920845621093
201,6,Preserve Views,Sheet 10,260.05056303629
202,6,Preserve Views,Sheet 10,70.6355194206487
203,6,Preserve Views,Sheet 10,238.216450776208
204,6,Preserve Views,Sheet 10,593.054163460506
205,6,Preserve Views,Sheet 10,220.467458722446
206,6,Preserve Views,Sheet 10,168.238057113014
207,6,Preserve Views,Sheet 10,238.189793500309
208,6,Preserve Views,Sheet 10,45.9337265412537
209,6,Preserve Views,Sheet 10,187.312102623719
210,6,Preserve Views,Sheet 10,205.703867923823
211,6,Preserve Views,Sheet 10,201.171934723188
212,6,Preserve Views,Sheet 10,1214.3866555549
213,6,Preserve Views,Sheet 10,201.446883108916
214,6,Preserve Views,Sheet 10,140.749297545164
215,6,Preserve Views,Sheet 10,246.388524037155
216,6,Preserve Views,Sheet 10,249.701243661336
217,6,Preserve Views,Sheet 10,59.3936774356502
218,6,Preserve Views,Sheet 10,111.761665947276
219,6,Preserve Views,Sheet 10,413.002676405343
220,6,Preserve Views,Sheet 10,1321.29177417829
221,6,Preserve Views,Sheet 10,532.665327571629
222,6,Preserve Views,Sheet 10,583.165954241669
223,6,Preserve Views,Sheet 10,509.925138682707
224,6,Preserve Views,Sheet 2,716.003400290756
225,6,Preserve Views,Sheet 2,851.656645698343
226,6,Preserve Views,Sheet 2,1067.60764732946
227,6,Preserve Views,Sheet 2&3,1738.8130016527
228,6,Preserve Views,Sheet 2,1348.86121320299
229,6,Preserve Views,Sheet 2,932.54163803804
230,6,Preserve Views,Sheet 2,604.313659171926
231,6,Preserve Views,Sheet 2,268.326282697221
232,6,Preserve Views,Sheet 5,996.90183980705
233,6,Preserve Views,Sheet 4,840.394796515215
234,6,Preserve Views,Sheet 2,623.33065750985
235,6,Preserve Views,Sheet 2&4,1532.31778020487
236,6,Preserve Views,Sheet 4,158.96703763929
237,6,Preserve Views,Sheet 4&5,560.605309005015
238,6,Preserve Views,Sheet 8,292.357760478083
239,5,Road Proposal,Sheet 6A,661.409908579658
240,1,Indicative Cycle/Pedestrian Route,Sheet 5,510.088380361821
241,1,Indicative Cycle/Pedestrian Route,Sheet 8,809.391467792962
242,3,Quaility Bus Corridor,Sheet 8,86.8229646129839
243,1,Indicative Cycle/Pedestrian Route,Sheet 8,91.7870787628704
244,1,Indicative Cycle/Pedestrian Route,Sheet 8,185.440538970417
245,1,Indicative Cycle/Pedestrian Route,Sheet 9,546.765303085293
246,1,Indicative Cycle/Pedestrian Route,Sheet 9,330.89581954277
247,1,Indicative Cycle/Pedestrian Route,Sheet 9,240.774471625123
248,1,Indicative Cycle/Pedestrian Route,Sheet 8,315.11615514855
249,1,Indicative Cycle/Pedestrian Route,Sheet 8,606.539851594773
250,1,Indicative Cycle/Pedestrian Route,Sheet 9,383.828138985927
251,1,Indicative Cycle/Pedestrian Route,Sheet 9,720.348556055443
252,1,Indicative Cycle/Pedestrian Route,Sheet 9,262.041087245803
253,1,Indicative Cycle/Pedestrian Route,Sheet 9,657.760125629788
254,1,Indicative Cycle/Pedestrian Route,Sheet 10,493.85427772969
255,1,Indicative Cycle/Pedestrian Route,Sheet 13,318.101418048263
256,1,Indicative Cycle/Pedestrian Route,Sheet 13,387.062971791709
257,1,Indicative Cycle/Pedestrian Route,Sheet 13,496.276949879521
258,1,Indicative Cycle/Pedestrian Route,Sheet 13,688.440364129678
259,3,Quaility Bus Corridor,Sheet 8,66.1234190275544
260,1,Indicative Cycle/Pedestrian Route,Sheet 8,388.007472331577
261,1,Indicative Cycle/Pedestrian Route,Sheet 5,974.499920885242
262,1,Indicative Cycle/Pedestrian Route,Sheet 5,945.274364791582
263,1,Indicative Cycle/Pedestrian Route,Sheet 11,579.059502703818
264,1,Indicative Cycle/Pedestrian Route,Sheet 8,83.8056326869507
265,1,Indicative Cycle/Pedestrian Route,Sheet 8&9,1619.37748547537
266,1,Indicative Cycle/Pedestrian Route,Sheet 8,221.569163072313
267,1,Indicative Cycle/Pedestrian Route,Sheet 5,168.480314060861
268,1,Indicative Cycle/Pedestrian Route,Sheet 6B,2226.46785008179
269,1,Indicative Cycle/Pedestrian Route,Sheet 13,522.306252848962
270,1,Indicative Cycle/Pedestrian Route,Sheet 4,740.147734473782
271,1,Indicative Cycle/Pedestrian Route,Sheet 8,401.407598844989
272,1,Indicative Cycle/Pedestrian Route,Sheet 11,1216.75097487827
273,3,Quaility Bus Corridor,Sheet 13,927.676640047596
274,1,Indicative Cycle/Pedestrian Route,Sheet 8,687.94118345636
275,1,Indicative Cycle/Pedestrian Route,Sheet 4,130.705263145344
276,1,Indicative Cycle/Pedestrian Route,Sheet 4,244.486372157801
277,1,Indicative Cycle/Pedestrian Route,Sheet 4,223.902972371101
278,1,Indicative Cycle/Pedestrian Route,Sheet 4,509.357248175457
279,1,Indicative Cycle/Pedestrian Route,Sheet 4,533.542571049386
280,1,Indicative Cycle/Pedestrian Route,Sheet 4,920.22523257776
281,1,Indicative Cycle/Pedestrian Route,Sheet 4,514.961776563882
282,1,Indicative Cycle/Pedestrian Route,Sheet 5,138.224133574224
283,1,Indicative Cycle/Pedestrian Route,Sheet 5,75.9921982606667
284,1,Indicative Cycle/Pedestrian Route,Sheet 9,369.476909014901
285,1,Indicative Cycle/Pedestrian Route,Sheet 9,140.47302517447
286,1,Indicative Cycle/Pedestrian Route,Sheet 9,63.7813035671183
287,1,Indicative Cycle/Pedestrian Route,Sheet 9,416.080360400789
288,1,Indicative Cycle/Pedestrian Route,Sheet 9,1333.58767958744
289,1,Indicative Cycle/Pedestrian Route,Sheet 9,115.874701315551
290,1,Indicative Cycle/Pedestrian Route,Sheet 10,871.048368267565
291,1,Indicative Cycle/Pedestrian Route,Sheet 8,233.181832198029
292,1,Indicative Cycle/Pedestrian Route,Sheet 5,133.801059922618
293,1,Indicative Cycle/Pedestrian Route,Sheet 5,38.8387040187349
294,1,Indicative Cycle/Pedestrian Route,Sheet 5,462.795472042148
295,1,Indicative Cycle/Pedestrian Route,Sheet 5,232.766254071475
296,1,Indicative Cycle/Pedestrian Route,Sheet 5,259.199245026694
297,1,Indicative Cycle/Pedestrian Route,Sheet 5,376.060328396256
298,1,Indicative Cycle/Pedestrian Route,Sheet 5,452.010370260648
299,1,Indicative Cycle/Pedestrian Route,Sheet 5,396.568612581729
300,1,Indicative Cycle/Pedestrian Route,Sheet 5,258.801613161704
301,1,Indicative Cycle/Pedestrian Route,Sheet 5,71.4001222505302
302,1,Indicative Cycle/Pedestrian Route,Sheet 8,653.861136356838
303,1,Indicative Cycle/Pedestrian Route,Sheet 8,684.91290073378
304,5,Road Proposal,Sheet 13,1408.8121264207
305,5,Road Proposal,Sheet 4,553.488148327957
306,6,Preserve Views,Sheet 7,2068.66915111067
307,6,Preserve Views,Sheet 13,117.340613638932
308,6,Preserve Views,Sheet 10,831.417692435291
309,6,Preserve Views,Sheet 10,135.24963169912
310,6,Preserve Views,Sheet 10,280.514000755166
311,6,Preserve Views,Sheet 9,641.672986212091
312,6,Preserve Views,Sheet 7,976.61692733091
313,5,Road Proposal,Sheet 7&8,6343.40321260801
314,5,Road Proposal,Sheet 11,4777.61828138725
315,5,Road Proposal,"Sheet 11,12",1109.98466279642
316,6,Preserve Views,Sheet 7,108.265754891985
317,6,Preserve Views,Sheet 6B,1080.89427823636
318,6,Preserve Views,Sheet 3,614.439636220578
319,6,Preserve Views,Sheet 3,478.348976749397
320,6,Preserve Views,Sheet 3,164.853931602366
321,6,Preserve Views,Sheet 2&3,548.076263859089
322,6,Preserve Views,Sheet 2&3,426.422850356122
323,6,Preserve Views,Sheet 3,243.295771697722
324,6,Preserve Views,Sheet 3,268.730770389017
325,6,Preserve Views,Sheet 3,153.310658429644
326,6,Preserve Views,Sheet 2,325.379344434058
327,6,Preserve Views,Sheet 2,528.510881182115
328,6,Preserve Views,Sheet 2,454.664241976807
329,6,Preserve Views,Sheet 2,473.050934760109
330,6,Preserve Views,Sheet 2,399.688002539436
331,6,Preserve Views,Sheet 2&3,1963.86692838282
332,6,Preserve Views,Sheet 6A,359.247268925363
333,6,Preserve Views,Sheet 6A,104.721768248101
334,6,Preserve Views,Sheet 6A,182.037086584811
335,6,Preserve Views,Sheet 2,520.427423089641
336,6,Preserve Views,Sheet 2,225.295081499823
337,6,Preserve Views,Sheet 2,345.376011604907
338,6,Preserve Views,Sheet 2,304.081889838583
339,6,Preserve Views,Sheet 6B,213.161857603528
340,6,Preserve Views,Sheet 5,881.997695444645
341,6,Preserve Views,Sheet 2,2171.97656871186
342,1,Indicative Cycle/Pedestrian Route,Sheet 10,795.847017109688
343,6,Preserve Views,Sheet 6B,1395.24004846461
344,6,Preserve Views,Sheet 7&8,872.723103470545
345,6,Preserve Views,Sheet 7,524.614586789806
346,6,Preserve Views,Sheet 10,300.875397730281
347,6,Preserve Views,Sheet 10,229.249207974527
348,6,Preserve Views,Sheet 10,168.059636803816
349,6,Preserve Views,Sheet 10,95.9327534213098
350,6,Preserve Views,Sheet 10,557.021491247905
351,1,Indicative Cycle/Pedestrian Route,Sheet 12&13,1169.71860841159
352,1,Indicative Cycle/Pedestrian Route,Sheet 13,210.912100000307
353,5,Road Proposal,Sheet 12&13,281.885267313317
354,1,Indicative Cycle/Pedestrian Route,Sheet 4,793.477516746249
355,1,Indicative Cycle/Pedestrian Route,Sheet 4,930.12039009544
356,1,Indicative Cycle/Pedestrian Route,Sheet 5,463.307611859322
357,1,Indicative Cycle/Pedestrian Route,Sheet 5,122.043594065065
358,1,Indicative Cycle/Pedestrian Route,Sheet 5,1103.04561761885
359,1,Indicative Cycle/Pedestrian Route,Sheet 5,146.657129870501
360,1,Indicative Cycle/Pedestrian Route,Sheet 5,48.1572582979412
361,1,Indicative Cycle/Pedestrian Route,Sheet 5,196.39186439071
362,1,Indicative Cycle/Pedestrian Route,Sheet 5,539.599310910745
363,1,Indicative Cycle/Pedestrian Route,Sheet 5,449.791364486997
364,1,Indicative Cycle/Pedestrian Route,Sheet 5,182.14583725019
365,1,Indicative Cycle/Pedestrian Route,Sheet 5,195.477922920919
366,1,Indicative Cycle/Pedestrian Route,Sheet 6B,365.254498690441
367,1,Indicative Cycle/Pedestrian Route,Sheet 8,2399.38841915852
368,1,Indicative Cycle/Pedestrian Route,Sheet 8,637.821904408004
369,1,Indicative Cycle/Pedestrian Route,Sheet 8,835.616408477625
370,1,Indicative Cycle/Pedestrian Route,Sheet 8,2481.27051450909
371,1,Indicative Cycle/Pedestrian Route,Sheet 8,176.494837772844
372,1,Indicative Cycle/Pedestrian Route,Sheet 8,259.809390503337
373,1,Indicative Cycle/Pedestrian Route,Sheet 8,446.566652310906
374,1,Indicative Cycle/Pedestrian Route,Sheet 8,1544.94364846853
375,1,Indicative Cycle/Pedestrian Route,Sheet 8,942.385286048226
376,1,Indicative Cycle/Pedestrian Route,Sheet 8,1160.99472283008
377,1,Indicative Cycle/Pedestrian Route,Sheet 8&11,2497.93484659513
378,1,Indicative Cycle/Pedestrian Route,Sheet 8,431.588740496738
379,1,Indicative Cycle/Pedestrian Route,Sheet 8,654.853338857828
380,1,Indicative Cycle/Pedestrian Route,Sheet 8&11,1264.58491158656
381,1,Indicative Cycle/Pedestrian Route,Sheet 11,591.49763422277
382,1,Indicative Cycle/Pedestrian Route,Sheet 11,1818.30709418501
383,1,Indicative Cycle/Pedestrian Route,Sheet 9,680.805394527342
384,1,Indicative Cycle/Pedestrian Route,Sheet 9,645.112750689334
385,1,Indicative Cycle/Pedestrian Route,Sheet 9,498.618284837604
386,1,Indicative Cycle/Pedestrian Route,Sheet 9,331.12959691279
387,1,Indicative Cycle/Pedestrian Route,Sheet 10,1437.20471510436
388,5,Road Proposal,Sheet 8,153.689269432103
389,1,Indicative Cycle/Pedestrian Route,Sheet 4,2155.21256506772
390,1,Indicative Cycle/Pedestrian Route,Sheet 4,1312.46178944321
391,1,Indicative Cycle/Pedestrian Route,Sheet 4,495.629557417357
392,1,Indicative Cycle/Pedestrian Route,Sheet 5,398.557169526495
393,3,Quaility Bus Corridor,Sheet 13,1634.08484473672
394,3,Quaility Bus Corridor,Sheet 13,222.538830354726
395,1,Indicative Cycle/Pedestrian Route,Sheet 9,669.087020341309
396,5,Road Proposal,Sheet 10,94.9101706200113
397,1,Indicative Cycle/Pedestrian Route,Sheet 12,2182.0248060175
398,1,Indicative Cycle/Pedestrian Route,Sheet 12,1206.84126693848
399,1,Indicative Cycle/Pedestrian Route,Sheet 13,271.97126852216
400,1,Indicative Cycle/Pedestrian Route,Sheet 13,905.757685614274
401,1,Indicative Cycle/Pedestrian Route,Sheet 13,436.358121653526
402,1,Indicative Cycle/Pedestrian Route,Sheet 13,188.961016585189
403,1,Indicative Cycle/Pedestrian Route,Sheet 12,1191.62167999025
404,1,Indicative Cycle/Pedestrian Route,Sheet 8,602.668552408197
405,1,Indicative Cycle/Pedestrian Route,Sheet 8,322.232544002034
406,1,Indicative Cycle/Pedestrian Route,Sheet 8,172.206032429387
407,1,Indicative Cycle/Pedestrian Route,Sheet 8,1402.18367355959
408,1,Indicative Cycle/Pedestrian Route,Sheet 4,237.209356231348
409,1,Indicative Cycle/Pedestrian Route,Sheet 4,448.469618077619
410,1,Indicative Cycle/Pedestrian Route,Sheet 4,2268.39165248313
411,1,Indicative Cycle/Pedestrian Route,Sheet 4,382.321241893918
412,1,Indicative Cycle/Pedestrian Route,Sheet 4,401.491561552835
413,1,Indicative Cycle/Pedestrian Route,Sheet 11,2324.56337298449
414,1,Indicative Cycle/Pedestrian Route,Sheet 13,471.441190115813
415,1,Indicative Cycle/Pedestrian Route,Sheet 13,2157.31592345839
416,1,Indicative Cycle/Pedestrian Route,Sheet 12,1517.89624967963
417,1,Indicative Cycle/Pedestrian Route,Sheet 12,346.959581829786
418,1,Indicative Cycle/Pedestrian Route,Sheet 12,296.609715588144
419,1,Indicative Cycle/Pedestrian Route,Sheet 12,86.5371518666466
420,1,Indicative Cycle/Pedestrian Route,Sheet 12,92.7114920336343
421,3,Quaility Bus Corridor,Sheet 13,1165.02623223844
422,1,Indicative Cycle/Pedestrian Route,Sheet 13,1900.98332120732
423,1,Indicative Cycle/Pedestrian Route,Sheet 13,1501.72451561239
424,6,Preserve Views,Sheet 6B,825.660677984448
425,6,Preserve Views,Sheet 2&4,382.103308748159
426,1,Indicative Cycle/Pedestrian Route,Sheet 4,1355.4082256906
427,3,Quaility Bus Corridor,Sheet 7&8,1235.49300783219
428,3,Quaility Bus Corridor,Sheet 8,923.592027029593
429,3,Quaility Bus Corridor,Sheet 8,237.608704271183
430,1,Indicative Cycle/Pedestrian Route,Sheet 10,633.122810770506
431,5,Road Proposal,Sheet 5,508.312269059034
432,1,Indicative Cycle/Pedestrian Route,Sheet 8,1042.0593681889
433,3,Quaility Bus Corridor,Sheet 11,230.240248998335
434,1,Indicative Cycle/Pedestrian Route,Sheet 11,219.334615583535
435,1,Indicative Cycle/Pedestrian Route,Sheet 11,850.049837833125
436,3,Quaility Bus Corridor,Sheet 8,420.848461372938
437,1,Indicative Cycle/Pedestrian Route,Sheet 11,152.68888765782
438,1,Indicative Cycle/Pedestrian Route,Sheet 13,2616.28264786062
439,1,Indicative Cycle/Pedestrian Route,Sheet 13,2048.10423819566
440,1,Indicative Cycle/Pedestrian Route,Sheet 13,842.527106754008
441,1,Indicative Cycle/Pedestrian Route,Sheet 13,522.485966923951
442,1,Indicative Cycle/Pedestrian Route,Sheet 13,293.042959613301
443,1,Indicative Cycle/Pedestrian Route,Sheet 13,1002.42967789512
444,1,Indicative Cycle/Pedestrian Route,Sheet 13,451.410794775505
445,1,Indicative Cycle/Pedestrian Route,Sheet 13,109.578031511499
446,1,Indicative Cycle/Pedestrian Route,Sheet 13,385.738651380004
447,1,Indicative Cycle/Pedestrian Route,Sheet 12,785.471918329536
448,1,Indicative Cycle/Pedestrian Route,Sheet 13,393.145086890433
449,1,Indicative Cycle/Pedestrian Route,Sheet 12&13,1442.5682168851
450,1,Indicative Cycle/Pedestrian Route,Sheet 13,1073.89637885471
451,1,Indicative Cycle/Pedestrian Route,Sheet 12,537.746939067121
452,1,Indicative Cycle/Pedestrian Route,Sheet 12,683.158017017152
453,1,Indicative Cycle/Pedestrian Route,Sheet 13,1605.86691281408
454,1,Indicative Cycle/Pedestrian Route,Sheet 12&13,781.186140756052
455,1,Indicative Cycle/Pedestrian Route,Sheet 12,428.546832421233
456,1,Indicative Cycle/Pedestrian Route,Sheet 12&13,1192.29564469009
457,1,Indicative Cycle/Pedestrian Route,Sheet 12,302.288156739933
458,1,Indicative Cycle/Pedestrian Route,Sheet 12,435.791671664405
459,1,Indicative Cycle/Pedestrian Route,Sheet 13,256.963039842308
460,1,Indicative Cycle/Pedestrian Route,Sheet 12,632.763149557426
461,1,Indicative Cycle/Pedestrian Route,Sheet 12,796.82756991702
462,1,Indicative Cycle/Pedestrian Route,Sheet 13,520.861833190179
463,1,Indicative Cycle/Pedestrian Route,Sheet 13,634.366501673237
464,1,Indicative Cycle/Pedestrian Route,Sheet 13,334.281165354504
465,1,Indicative Cycle/Pedestrian Route,Sheet 13,220.225928155589
466,6,Preserve Views,Sheet 10,441.911068239144
467,1,Indicative Cycle/Pedestrian Route,Sheet 10,930.086001893714
468,1,Indicative Cycle/Pedestrian Route,Sheet 8&11,1099.02230356781
469,1,Indicative Cycle/Pedestrian Route,Sheet 8&11,701.139539587075
470,1,Indicative Cycle/Pedestrian Route,Sheet 12,2673.80505763083
471,6,Preserve Views,Sheet 5&6B,1138.31650281671
472,1,Indicative Cycle/Pedestrian Route,Sheet 12,4672.1748214504
