﻿Doc,Heading,Ref,Ref_desc,Ref1,Ref1_desc,Exp_Adop,Inc_Adop,EstMgr_Exp,EstMgr_Inc,Exp_Adop_C,Inc_Adop_C,Outturn_Exp_C_,Outturn_Inc_C_,ObjectId
TableB,1,D,Development Management,D12         ,Agency & Recoupable Services,98700,0,98700,0,25700,0,25500,0,40
TableB,1,E,Environmental Services,E01         ,Landfill Operation and Aftercare,7872300,-295200,7872300,-295200,8543500,-687500,8391200,-1400800,41
TableB,1,E,Environmental Services,E02         ,Recovery & Recycling Facilities Operations,2725900,-1070100,2725900,-1070100,3205200,-1458400,2650500,-1150700,42
TableB,1,E,Environmental Services,E03         ,Waste to Energy Facilities Operations,1077500,-17300,1077500,-17300,1096400,-15700,1101900,-14500,43
TableB,1,E,Environmental Services,E04         ,Provision of Waste to Collection Services,0,-100,0,-100,0,-500,0,-309600,44
TableB,1,E,Environmental Services,E05         ,Litter Management,1091200,-142900,1091200,-142900,994500,-182600,958100,-147800,45
TableB,1,E,Environmental Services,E06         ,Street Cleaning,5657300,-236900,5657300,-236900,6379300,-248200,5763200,-224000,46
TableB,1,E,Environmental Services,E07         ,"Waste Regulations, Monitoring and Enforcement",1002500,-347900,1002500,-347900,1150800,-373400,1134400,-376300,47
TableB,1,E,Environmental Services,E08         ,Waste Management Planning,839900,-13600,839900,-13600,306700,-23900,539000,-21000,48
TableB,1,E,Environmental Services,E09         ,Maintenance of Burial Grounds,2203900,-1050200,2203900,-1050200,2185800,-1045400,2349200,-1040900,49
TableB,1,E,Environmental Services,E10         ,Safety of Structures and Places,994200,-32700,994200,-32700,927300,-42000,964700,-105200,50
TableB,1,E,Environmental Services,E11         ,Operation of Fire Service,17830200,0,17830200,0,17625200,0,17625200,0,51
TableB,1,E,Environmental Services,E12         ,Fire Prevention,154300,-350000,154300,-350000,154500,-300000,154600,-420000,52
TableB,1,E,Environmental Services,E13         ,"Water Quality, Air and Noise Pollution",1058300,-133400,1058300,-133400,1156800,-45200,1094700,-135800,53
TableB,1,E,Environmental Services,E14         ,Agency & Recoupable Services,10200,-600,10200,-600,17600,-600,16800,-600,54
TableB,1,F,Recreation and Amenity,F01         ,Leisure Facilities Operations,2118400,-574400,2118400,-574400,1984500,-630900,2075900,-616800,55
TableB,1,F,Recreation and Amenity,F02         ,Operation of Library and Archival Service,11161800,-701100,11161800,-701100,11559900,-781300,11498000,-713300,56
TableB,1,F,Recreation and Amenity,F03         ,Outdoor Leisure Areas Operations,13350500,-1169500,13350500,-1169500,14245200,-1414600,13627300,-1218400,57
TableB,1,F,Recreation and Amenity,F04         ,Community Sport and Recreational Development,2608300,-198700,2608300,-198700,2551300,-217300,2563100,-308300,58
TableB,1,F,Recreation and Amenity,F05         ,Operation of Arts Programme,2961200,-56100,2961200,-56100,2985600,-170800,2916700,-82700,59
TableB,1,F,Recreation and Amenity,F06         ,Agency & Recoupable Services,0,0,0,0,0,0,0,0,60
TableB,1,G,"Agriculture, Education, Health & Welfare",G01         ,Land Drainage Costs,0,0,0,0,0,0,0,0,61
TableB,1,G,"Agriculture, Education, Health & Welfare",G02         ,Operation and Maintenance of Piers and Harbours,198000,-5300,198000,-5300,353600,-119400,258100,-8400,62
TableB,1,G,"Agriculture, Education, Health & Welfare",G03         ,Coastal Protection,0,0,0,0,0,0,0,0,63
TableB,1,G,"Agriculture, Education, Health & Welfare",G04         ,Veterinary Service,457600,-196600,457600,-196600,479200,-176400,500500,-216900,64
TableB,1,G,"Agriculture, Education, Health & Welfare",G05         ,Educational Support Services,5058100,-4061700,5058100,-4061700,6163200,-5060800,5593700,-4478400,65
TableB,1,G,"Agriculture, Education, Health & Welfare",G06         ,Agency & Recoupable Services,0,0,0,0,0,0,0,0,66
TableB,1,H,Miscellaneous Services,H01         ,Profit & Loss Machinery Account,0,0,0,0,0,0,0,0,67
TableB,1,H,Miscellaneous Services,H02         ,Profit & Loss Stores Account,248900,0,248900,0,294100,0,258600,-100,68
TableB,1,H,Miscellaneous Services,H03         ,Administration of Rates,9456900,-739100,9456900,-739100,9408400,-438000,15722200,-742200,69
TableB,1,H,Miscellaneous Services,H04         ,Franchise Costs,615700,-13700,615700,-13700,470500,-12600,501800,-11700,70
TableB,1,H,Miscellaneous Services,H05         ,Operation of Morgue and Coroner Expenses,400400,0,400400,0,380400,0,400400,0,71
TableB,1,H,Miscellaneous Services,H06         ,Weighbridges,7300,0,7300,0,7900,0,7900,0,72
TableB,1,H,Miscellaneous Services,H07         ,Operation of Markets and Casual Trading,0,-2700,0,-2700,0,-1500,0,-2700,73
TableB,1,H,Miscellaneous Services,H08         ,Malicious Damage,16200,0,16200,0,29000,0,22800,0,74
TableB,1,H,Miscellaneous Services,H09         ,Local Representation & Civic Leadership,1479400,-20800,1479400,-20800,1580900,-23600,1590800,-24400,75
TableB,1,H,Miscellaneous Services,H10         ,Motor Taxation,0,0,0,0,0,0,0,0,76
TableB,1,H,Miscellaneous Services,H11         ,Agency & Recoupable Services,2484100,-5880400,2484100,-5880400,856300,-4387100,1753100,-7546700,77
