﻿Doc,Heading,Ref,Ref_desc,Ref1,Ref1_desc,Exp_Adop,Inc_Adop,EstMgr_Exp,EstMgr_Inc,Exp_Adop_C,Inc_Adop_C,Outturn_Exp_C_,Outturn_Inc_C_,ObjectId
TableB,1,D,Development Management,D12         ,Agency & Recoupable Services,0,0,0,0,98700,0,103000,0,40
TableB,1,E,Environmental Services,E01         ,Landfill Operation and Aftercare,6759100,-153300,6759100,-153300,7872300,-295200,7406500,-358100,41
TableB,1,E,Environmental Services,E02         ,Recovery & Recycling Facilities Operations,3248300,-1109700,3248300,-1109700,2725900,-1070100,3311200,-1143600,42
TableB,1,E,Environmental Services,E03         ,Waste to Energy Facilities Operations,1001400,0,1001400,0,1077500,-17300,1079200,-17900,43
TableB,1,E,Environmental Services,E04         ,Provision of Waste to Collection Services,0,-100,0,-100,0,-100,0,-800,44
TableB,1,E,Environmental Services,E05         ,Litter Management,1030900,-141600,1030900,-141600,1091200,-142900,960600,-129700,45
TableB,1,E,Environmental Services,E06         ,Street Cleaning,5640400,-201900,5640400,-201900,5657300,-236900,5557200,-251500,46
TableB,1,E,Environmental Services,E07         ,"Waste Regulations, Monitoring and Enforcement",1099900,-341100,1099900,-341100,1002500,-347900,992900,-373500,47
TableB,1,E,Environmental Services,E08         ,Waste Management Planning,344000,-16900,344000,-16900,839900,-13600,739900,-19200,48
TableB,1,E,Environmental Services,E09         ,Maintenance of Burial Grounds,2334100,-1168500,2334100,-1168500,2203900,-1050200,2088100,-1177800,49
TableB,1,E,Environmental Services,E10         ,Safety of Structures and Places,1301100,-32800,1301100,-32800,994200,-32700,968600,-33800,50
TableB,1,E,Environmental Services,E11         ,Operation of Fire Service,17989800,0,17989800,0,17830200,0,18003300,0,51
TableB,1,E,Environmental Services,E12         ,Fire Prevention,156800,-430000,156800,-430000,154300,-350000,132300,-430000,52
TableB,1,E,Environmental Services,E13         ,"Water Quality, Air and Noise Pollution",1230500,-117800,1230500,-117800,1058300,-133400,961600,-131600,53
TableB,1,E,Environmental Services,E14         ,Agency & Recoupable Services,0,0,0,0,10200,-600,10600,-600,54
TableB,1,F,Recreation and Amenity,F01         ,Leisure Facilities Operations,2100600,-530200,2100600,-530200,2118400,-574400,2145300,-527500,55
TableB,1,F,Recreation and Amenity,F02         ,Operation of Library and Archival Service,11206300,-634700,11206300,-634700,11161800,-701100,11309000,-631900,56
TableB,1,F,Recreation and Amenity,F03         ,Outdoor Leisure Areas Operations,13303300,-1162500,13303300,-1162500,13350500,-1169500,13407600,-1203400,57
TableB,1,F,Recreation and Amenity,F04         ,Community Sport and Recreational Development,2999200,-156900,2999200,-156900,2608300,-198700,2592100,-202900,58
TableB,1,F,Recreation and Amenity,F05         ,Operation of Arts Programme,3994000,-588700,3994000,-588700,2961200,-56100,3710700,-591600,59
TableB,1,F,Recreation and Amenity,F06         ,Agency & Recoupable Services,0,0,0,0,0,0,0,0,60
TableB,1,G,"Agriculture, Education, Health & Welfare",G01         ,Land Drainage Costs,0,0,0,0,0,0,0,0,61
TableB,1,G,"Agriculture, Education, Health & Welfare",G02         ,Operation and Maintenance of Piers and Harbours,272800,-17800,272800,-17800,198000,-5300,184000,-28000,62
TableB,1,G,"Agriculture, Education, Health & Welfare",G03         ,Coastal Protection,0,0,0,0,0,0,0,0,63
TableB,1,G,"Agriculture, Education, Health & Welfare",G04         ,Veterinary Service,437300,-179200,437300,-179200,457600,-196600,464500,-214800,64
TableB,1,G,"Agriculture, Education, Health & Welfare",G05         ,Educational Support Services,2575500,-1562600,2575500,-1562600,5058100,-4061700,3874500,-2869400,65
TableB,1,G,"Agriculture, Education, Health & Welfare",G06         ,Agency & Recoupable Services,0,0,0,0,0,0,0,0,66
TableB,1,H,Miscellaneous Services,H01         ,Profit & Loss Machinery Account,0,0,0,0,0,0,0,0,67
TableB,1,H,Miscellaneous Services,H02         ,Profit & Loss Stores Account,223200,0,223200,0,248900,0,211400,0,68
TableB,1,H,Miscellaneous Services,H03         ,Administration of Rates,12307100,-344000,12307100,-344000,9456900,-739100,12940200,-836700,69
TableB,1,H,Miscellaneous Services,H04         ,Franchise Costs,735600,-14500,735600,-14500,615700,-13700,586700,-14000,70
TableB,1,H,Miscellaneous Services,H05         ,Operation of Morgue and Coroner Expenses,441000,0,441000,0,400400,0,440400,0,71
TableB,1,H,Miscellaneous Services,H06         ,Weighbridges,6200,0,6200,0,7300,0,6300,0,72
TableB,1,H,Miscellaneous Services,H07         ,Operation of Markets and Casual Trading,0,-1800,0,-1800,0,-2700,0,-1800,73
TableB,1,H,Miscellaneous Services,H08         ,Malicious Damage,8900,0,8900,0,16200,0,15400,0,74
TableB,1,H,Miscellaneous Services,H09         ,Local Representation & Civic Leadership,2109200,-22400,2109200,-22400,1479400,-20800,1623100,-20200,75
TableB,1,H,Miscellaneous Services,H10         ,Motor Taxation,0,0,0,0,0,0,0,0,76
TableB,1,H,Miscellaneous Services,H11         ,Agency & Recoupable Services,1190100,-994300,1190100,-994300,2484100,-5880400,1397900,-6609500,77
