﻿X,Y,OBJECTID,RPS_Number,Structure_Name,Street_Number,Street_Address,Description,ITM_XCOORD,ITM_YCOORD,Sheet_No
713448,752570,29,152,Genista Cottage,,"Drishoge Lane, Drishoge, Ballyboghil, Co. Dublin",Late 19th century two-storey thatched dwelling with bonneted gable,713448,752570,3
705284,756519,30,128,Laurel Mount,,"Borranstown ,Ashbourne, Co. Dublin",18th century (or possibly earlier) nine-bay single-storey house with Doric porch,705284,756519,2
706205,754840,31,129,Ballymadun Church (in ruins) & Graveyard,,"Glebe (Ballymadun), Garristown, Co. Dublin",Fragmentary remains of medieval church set within an enclosed graveyard,706205,754840,3
706420,754876,32,130,Saint Josephs Church (RC),,"Ballymadun, Garristown ,Co. Dublin",Late 19th century Roman Catholic church,706420,754876,3
709199,752548,33,135,"Church (in ruins), Graveyard & Holy Well",,"Palmerstown ,Ashbourne, Co. Dublin",Fragmentary remains of medieval church in circular burial ground. Holy well is small pool to south,709199,752548,3
708701,757084,34,138,Thatched Cottage,,"Adamstown Cross Roads, Adamstown, Garristown, Co. Dublin",Late 18th or early 19th century single-storey thatched dwelling,708701,757084,2
711411,750483,35,325,Fieldstown House,,"Oldtown Road (R122), Fieldstown, Co. Dublin","18th century country house, walled garden & stone outbuildings",711411,750483,3
711521,750409,36,326,St. Catherine's Church,,"Oldtown Road (R122), Fieldstown, Co. Dublin",Foundations of medieval church and graveyard,711521,750409,3
711611,750373,37,327,St. Catherine's Well,,"Oldtown Road (R122), Fieldstown, Co. Dublin",Holy Well enclosed by brick and stone arched structure,711611,750373,3
711100,750209,38,328,Ringfort,,"Ashbourne Road (R125), Newbarn, Co. Dublin",Archaeological site of circular earthen platform and earthen bank,711100,750209,3
711403,750131,39,329,Mound,,"Ashbourne Road (R125), Newbarn, Co. Dublin",Archaeological site of circular earthen mound,711403,750131,3
712456,750410,40,330,Rowlestown House,,"Rowlestown, Co. Dublin","Mid 18th century house, outbuilding, gates & piers",712456,750410,3
712486,750240,41,331,Detached House & former thatched cottage,,"Rowlestown West, Rowlestown, Co. Dublin",Early 20th century house and stable yard and late 18th or early 19th century single-storey former thatched cottage and outbuilding,712486,750240,3
712768,750228,42,332,St. Brigid's Church (RC),,"Rowlestown East, Rowlestown, Co. Dublin",Mid 19th century Catholic Church,712768,750228,3
712550,750125,43,333,Rowlestown Bridge,,"Rowlestown East, Rowlestown, Co. Dublin",Stone road bridge over Broadmeadow River,712550,750125,3
712503,750103,44,334,Killossery Mill Complex & House,,"Killossery, Rowlestown, Co. Dublin",Mill complex in ruins & former thatched dwelling,712503,750103,3
712517,750059,45,335,Killossery Church (in ruins),,"Killossery, Rowlestown, Co. Dublin",Remains of medieval parish church within walled graveyard,712517,750059,3
713795,750131,46,336,Lispopple Bridge,,"Lispopple, Co. Dublin",19th century double arch masonry road bridge over Broadmeadow River,713795,750131,3
711747,745322,47,637,Mound,,"Shallon, The Ward, Co. Dublin",Archaeological site of irregular shaped elongated mound,711747,745322,3
713155,745866,48,638,Fulacht Fiadh/Mound,,"Within grounds of St. Margaret's Golf Club, R122 Road, Toberburr, St. Margaret's, Co. Dublin",Archaeological site of crescent-shaped mound located close to 11th tee on the greens of St. Margaret's Golf Club. Fulacht Fiadh denotes a cooking place.,713155,745866,3
713277,746258,49,639,Owens Bridge,,"Toberburr Road, Toberburr, St. Margaret's, Co. Dublin",Late 19th or early 20th century stone parapet and metal railing road bridge over Ward River,713277,746258,3
712206,746385,50,641,Chapelmidway Church (in ruins),,"R122 Road, Corrstown, St. Margaret's, Co. Dublin",Remains of base of tower of medieval church within enclosed graveyard,712206,746385,3
711443,746805,51,643,Corrstown House,,"Within grounds of Corrstown Golf Club, Corrstown Lane, Corrstown, St. Margaret's, Co. Dublin","Late 18th or early 19th century house converted into apartments, located within grounds of Corrstown Golf Club",711443,746805,3
711836,747098,52,644,Freedagh Mound,,"Corrstown, St. Margaret's, Co. Dublin",Archaeological site of remains of part of an earthwork (possible Anglo-Norman motte) incorporated into a field boundary,711836,747098,3
713773,747680,53,647,Mount Ambrose House,,"Balcultry Road, Montambrose Little, Swords, Co. Dublin","Two-storey six-bay farm house and stone outbuilding complex that has evolved over time with 18th, 19th and early 20th century structures",713773,747680,3
711734,750222,54,902,Fieldstown Bridge,,"R122 Road, Fieldstown, Co. Dublin",Late 19th century three-span masonry road bridge over Broadmeadow River,711734,750222,3
717680,752439,55,903,Bridge,,"Grace Dieu Nunnery Site, Grace Dieu, ",14th century semi-circular single- arch limestone bridge,717680,752439,3
718123,752422,56,904,Former Corn Mill,,"R129 Road, Gracedieu, Ballyboughal, Co. Dublin",Early 19th century stone corn mill building (excluding vernacular farm house and buildings),718123,752422,3
719823,752272,57,905,Corduff Bridge,,"Old Drogheda Road (R132), Newhaggard Corduff, Lusk, Co. Dublin",Mid 19th century single-arch masonry road bridge over river,719823,752272,7
719807,751453,58,906,Daws Bridge,,"Old Drogheda Road, Coldwinters, Lusk, Co. Dublin",Mid 19th century single-arch masonry road bridge over river,719807,751453,7
718075,748321,59,907,Newtown Bridge,,"Balheary Road, Newtown, Swords, Co. Dublin",Mid 19th century single-arch road bridge over river,718075,748321,8
717998,746661,60,908,Road Bridge,,"Church Road, Townparks, Swords, Co. Dublin",Mid 19th century double-arch road bridge over River Ward.,717998,746661,8
716325,746589,61,909,Former Canal,,"Ward River Valley Park, Brackenstown, Swords, Co. Dublin",Remains of canal that was part of extensive early 18th century designed landscaping of Brackenstown House,716325,746589,8
712265,746217,62,910,Chapelmidway Bridge,,"R122 Road, Corrstown, Co. Dublin",Triple-arched round-headed stone road bridge probably dating to 17th century but may contain medieval fabric.,712265,746217,3
714381,762665,63,34,Old Mill Bridge,,"Old Mill Road, Coolfores, Co. Dublin",Mid 19th century single-arch stone road bridge over River Devlin,714381,762665,2
720367,763882,64,35,Former RNLI Boathouse,,"Harbour Road, Balbriggan Harbour, Balbriggan, Co. Dublin","Late 19th century former RNLI boat house, positioned within one of the arches of the railway viaduct",720367,763882,4
720408,763846,65,36,Balbriggan Viaduct,,"Harbour Road, Balbriggan Harbour, Balbriggan, Co. Dublin",Mid-19th century eleven-arch stone railway viaduct over harbour,720408,763846,4
720529,764117,66,37,Balbriggan Lighthouse,,"Balbriggan Harbour, Balbriggan, Co. Dublin",Mid-18th century tapered circular lighthouse,720529,764117,4
720565,764008,67,38,Balbriggan Harbour,,"Balbriggan, Co. Dublin",Original mid 18th century harbour formed by east pier with addition of west pier and breakwater in early 19th century,720565,764008,4
720095,763668,68,39,,30,"Clonard Street, Balbriggan, Co. Dublin",Façade only of early 19th century detached two-storey house (excluding garages to east),720095,763668,4
720226,763702,69,40,,11,"Bridge Street, Balbriggan, Co. Dublin",Early 19th century four-storey-over-basement structure with decorative window mouldings (was RIC Barracks in early 20th century),720226,763702,4
720211,763745,70,41,,19,"Bridge Street, Balbriggan, Co. Dublin",Early 20th century two-storey over basement commercial building with canopied butchers shop front,720211,763745,4
720242,763590,71,42,Balbriggan Court House,,"Georges Square, Balbriggan, Co. Dublin",Mid 19th century two-storey stone courthouse on corner site,720242,763590,4
720061,763868,72,25,The Harvest Inn,32-34,"Drogheda Street, Tankardstown, Balbriggan, Co. Dublin",Façade only of early 20th century Public House corner building,720061,763868,4
719955,763966,73,26,,72,"Drogheda Street,Tankardstown, Balbriggan, Co. Dublin",Façade only of late 19th century terraced house with decorative mouldings & shop front,719955,763966,4
719900,764066,74,27,Peacock House,79,"Drogheda Street, Tankardstown, Balbriggan, Co. Dublin",Early 19th century two-storey house recessed back from rest of street by low wall and railings,719900,764066,4
720175,764052,75,28,Marian House,,"Convent Lane, Balbriggan, Co. Dublin","Early 20th century former convent, currently used as school building for Loreto Secondary School",720175,764052,4
720158,763936,76,29,Chimney of Smyth's Factory,,"Convent Lane, Balbriggan, Co. Dublin",Late 19th century freestanding redbrick chimney stack with stepped brick cornice,720158,763936,4
714419,761919,77,101,Reynoldstown House,,"Naul Road (R122), Reynoldstown, Naul, Co. Dublin","Late 18th or early 19th century house, including outbuildings, gate lodge, gates & piers",714419,761919,2
714068,761535,78,102,Naul House,,"Naul Road (R122),Naul, Co. Dublin",Late 19th century house with fine stone outbuildings,714068,761535,2
713279,761040,79,104,Church (in ruins) & graveyard,,"Naul Road (R122), Naul, Co. Dublin",Remains of  early 18th century single-cell stone chapel (plaque dates it to 1710 but retains earlier features) & enclosed graveyard,713279,761040,2
713246,761152,80,105,The Black Castle,,"Main Street, Naul, Co. Dublin",Remains of medieval stone castle,713246,761152,2
713075,761170,81,106,Naul Bridge,,"Main Street, Westown, Naul, Co. Dublin",18th century triple arched stone road bridge over River Delvin,713075,761170,2
713043,761100,82,107,The Old Mill,,"Main Street, Westown, Naul, Co. Dublin","Former 18th century water mill complex, converted to apartments",713043,761100,2
713228,760940,83,108,Seamus Ennis Centre,,"Main Street, Naul, Co. Dublin","Late 18th or early 19th century thatched structure, now an arts centre",713228,760940,2
713135,760821,84,109,Church of the Nativity of Our Lady (RC),,"Chapel Lane, Westown, Naul, Co. Dublin",Early 19th century Roman Catholic Church built as a chapel of ease,713135,760821,2
720361,763553,85,56,Former Foresters Hall,17,"Hampton Street, Balbriggan, Co. Dublin","Early 20th century detached hall building with mouldings to front elevation, converted to residential use",720361,763553,4
720474,763516,86,57,St. George's School & Schoolhouse,,"Hampton Street, Balbriggan, Co. Dublin","Mid-19th century former school, School Masters house & stone boundary wall, now community centre",720474,763516,4
720236,763573,87,58,,2,"Dublin Street, Balbriggan, Co. Dublin",Early 19th century five-bay two-storey house (excluding modern lean-to shop extension),720236,763573,4
720199,763487,88,59,Balbriggan Community Centre,23,"Dublin Street, Balbriggan, Co. Dublin",Art Deco façade only of mid 20th century former cinema,720199,763487,4
720181,763413,89,60,,39,"Dublin Street, Balbriggan, Co. Dublin",Art Deco façade only of early 20th century former garage,720181,763413,4
720208,763394,90,61,,40,"Dublin Street, Balbriggan, Co. Dublin","Early 19th century corner building at junction with Market Green & Dublin Street, former post office in late 19th century",720208,763394,4
720186,763124,91,62,St. Peter & Paul's Church,,"Dublin Street, Balbriggan, Co. Dublin",Mid-19th century Roman Catholic Church,720186,763124,4
720181,763076,92,63,Parochial House,90,"Dublin Street,Balbriggan, Co. Dublin",Turn of 20th century Parochial House serving St. Peter's & Paul's Roman Catholic,720181,763076,4
720106,763252,93,64,Former Corn Mill,,"Vauxhall Street, Balbriggan, Co. Dublin","19th century four-storey former mill, converted to an apartment block",720106,763252,4
720331,763368,94,65,Market House,,"Market Green, Balbriggan, Co. Dublin",Early 19th century former market house (original open arcade at ground floor now enclosed and converted to retail unit),720331,763368,4
719848,761152,95,84,Former St. Peter's Church of Ireland Church,,"Coach Road, Balrothery, Co. Dublin",Former 19th century church (now a heritage centre) & enclosed earlier graveyard with number of 18th century grave stones,719848,761152,4
719858,761121,96,85,Castle (Tower House),,"Glebe South, Balrothery, Co. Dublin","Remains of a three-storey medieval tower house, located south of Balrothery Church of Ireland Church",719858,761121,4
720159,761262,97,86,Standing Stone,,"Cloch Choirneal Housing Estate, Balrothery, Co. Dublin","Bronze Age or early Iron Age standing stone, now sited within the landscaped open space of Cloich Chorineal housing estate",720159,761262,4
719776,760959,98,88,Glebe House,Old Drogheda Road,"Glebe South, Balrothery, Co. Dublin",Former early 19th century Glebe House & outbuildings & walled garden,719776,760959,4
713412,752521,99,153,Thatched Dwelling,,"Drishoge Lane, Drishoge, Ballyboghil, Co. Dublin",Rebuilt former thatched dwelling (currently covered by metal sheet roof),713412,752521,3
714879,753726,100,154,Church of the Assumption (RC),,"Main Street, Ballyboghil, Co. Dublin",Mid 19th century Roman Catholic church,714879,753726,3
714736,754052,101,155,Church (in ruins) & Graveyard,,"Main Street, Ballyboghil, Co. Dublin",Standing remains of large medieval church with triple bellcote within rectangular graveyard which is still in use,714736,754052,3
712388,757612,102,158,Motte possible,,"Jamestown Road (L1070), Mallahow, Naul, Co. Dublin",Archaeological site of circular manmade earthen mound (c. 5m high),712388,757612,2
713583,757593,103,159,Saint Canice's Church (RC),,"Jamestown Road (L1070), Damastown, Naul, Co. Dublin","Cruciform plan Roman Catholic church, possibly ""the chapple"" marked on 1760 Rocque map",713583,757593,2
715279,757675,104,161,Church (in ruins),,"Sallowood View (L1080), Hollywood Great, Ballyboghil, Co. Dublin",Medieval parish church in ruins enclosed in walled graveyard that is still in use,715279,757675,2
715285,757935,105,162,Possible Barrow,,"Sallowood View (L1080), Hollywood Great, Ballyboghil, Co. Dublin",Archaeological site of low circular flat-topped mound,715285,757935,2
716736,756704,106,171,Cosy Cottage,,"Knightstown Road, Johnstown, Lusk, Co. Dublin",Late 18th or early 19th century single storey thatched dwelling with slated one-bay extension,716736,756704,2
720449,760090,107,176,Thatched Cottage,,"New Lane, Darcystown, Balbriggan, Co. Dublin",Late 18th or early 19th century single-storey thatched dwelling,720449,760090,4
707118,758751,108,785,The Old Barracks,,"Main Street, Garristown, Co. Dublin","Former 19th century RIC Barracks, converted to house",707118,758751,2
713799,749578,109,786,Vernacular House & Outbuildings,,"Lispopple Cross Roads, Lispopple, Swords, Co. Dublin",19th century vernacular complex with unusual half-hipped vernacular house,713799,749578,3
725591,759967,110,787,Apsley,25,"Holmpatrick, Townparks, Skerries, Co. Dublin",19th century L-shaped house,725591,759967,5
722590,739382,111,788,Former Signalman’s House,,"Howth Junction DART Station, Kilbarrack Road, Kilbarrack Upper, Dublin 5","Detached mid-19th century two-storey single-bay former signalman’s house, of red-brick construction",722590,739382,10
720791,741498,112,789,Belcamp Hutchinson,,"Carr's Lane, off Malahide Road ,Belcamp, Balgriffin, Dublin 17","18th century five-bay three-storey house, walled garden and gate lodges",720791,741498,9
721002,742383,113,790,Bohomer,,"Malahide Road (R107), Bohammer, Kinsaley, Dublin 17","18th century five-bay two-storey house, gate lodge, walled garden and outbuildings",721002,742383,9
714796,750084,114,791,Roganstown Bridge,,"Naul Road (R108), Roganstown, Swords, Co. Dublin",Historic five-arch stone bridge,714796,750084,3
720286,742159,115,792,Springhill,,"Limekiln Lane, off Malahide Road (R107), Springhill, Balgriffin, Dublin 17",Early 19th century house and stone outbuildings,720286,742159,9
728485,736924,116,793,Roxboro,,"Old Carrickbrack Road, Howth, Dublin 13",Mid 19th century villa-type structure with veranda,728485,736924,10
720291,758596,117,244,Courtlough House & Cottage complex,,"L1155 Road, Courtlough, Balbriggan, Co. Dublin",Remains of Courtlough House (former early 18th century Man O'War Coach house) plus Courtlough Cottage & walled enclosure,720291,758596,2
723982,757540,118,245,Baldongan Church and Tower (in ruins),,"L1285 Road, Baldongan, Co. Dublin",Substantial standing remains of 15th century stone church and three-storey west tower set within an enclosed graveyard.,723982,757540,5
724838,756999,119,246,Road Bridge,,"L1285 Road, Ballykea, Loughshinny, Co. Dublin",Mid 19th century road bridge over railway line (with section rebuilt in early 21st century),724838,756999,5
725720,757851,120,247,Lime Kiln (double),,"Curkeen Hill Quarry, Skerries Road, Ballykea, Loughshinny, Co. Dublin",Stone remains of19th century double limekiln,725720,757851,5
726397,757711,121,248,Lime Kiln,,"off The Mine Road, Popeshall, Loughshinny, Co. Dublin",Remains of 19th century stone lime kiln,726397,757711,5
727222,756962,122,249,'Harbour View',,"Loughshinny Harbour, Loughshinny, Co. Dublin",19th century three-bay single-storey thatched dwelling,727222,756962,5
727212,756932,123,250,Boathouse,,"Loughshinny Harbour, Loughshinny, Co. Dublin",19th century single-bay single-storey stone boathouse,727212,756932,5
726178,756465,124,251,Lizzie's Cottage,,"Skerries Road (R128), Carnhill, Skerries, Co. Dublin",Late 18th or early 19th century L-shaped single-storey thatched dwelling & outbuildings,726178,756465,6B
727015,756213,125,252,Promontory Fort,,"off Skerries Road (R128), Drumanagh, Rush, Co. Dublin",Archaeological site of earthen banks and ditches to form a defensive enclosure of an Iron Age promontory fort,727015,756213,6B
724576,759880,126,191,Skerries Railway Station,,"Station Road, Townparks, Skerries, Co. Dublin",Mid 19th century railway station buildings & signal box,724576,759880,5
724602,759880,127,192,Station Masters House,,"Station Road, Townparks, Skerries, Co. Dublin","Former mid 19th century Station Master's House, now in private ownership",724602,759880,5
725268,760646,128,193,The Gladstone Inn,16,"The Cross, Townparks, Skerries, Co. Dublin",Mid 19th century house with historic timber pub front,725268,760646,5
725176,760605,129,194,Thatched Cottage,19,"Thomas Hand Street, Townparks, Skerries, Co. Dublin",Late 18th or early 19th century single-storey thatched dwelling,725176,760605,5
725275,760540,130,195,Thatched Cottage,5,"Convent Lane, Townparks ,Skerries, Co. Dublin",Late 18th or early 19th century single-storey thatched dwelling,725275,760540,5
725360,760667,131,196,Post Office,11,"Strand Street, Townparks, Skerries, Co. Dublin",19th century building with historic timber shop front,725360,760667,5
725347,760644,132,197,Hamilton Monument,,"Strand Street, Townparks, Skerries, Co. Dublin",Mid 19th century limestone obelisk-style monument in memory of James Hamilton,725347,760644,5
725400,760496,133,198,Ivetta,34,"Strand Street, Townparks, Skerries, Co. Dublin",Late 19th century house with decorative external stucco mouldings,725400,760496,5
725348,760545,134,199,Skerries Methodist Church,,"Strand Street, Townparks, Skerries, Co. Dublin",Late 19th century snecked limestone gable-fronted Methodist church,725348,760545,5
725355,760523,135,200,Garda Station,90,"Strand Street, Townparks, Skerries, Co. Dublin",Mid 19th century building (former RIC barracks),725355,760523,5
725180,760523,136,210,Kids Cottage,78,"Church Street, Townparks, Skerries,Co. Dublin","Late 18th or early 19th century five-bay single-storey thatched building, in use as Montessori",725180,760523,5
725148,760431,137,211,,5,"New Street, Townparks, Skerries,Co. Dublin",Late 19th century three-bay single-storey terraced house with elaborate external stucco plasterwork of Ionic door surround and Corinthian window surrounds,725148,760431,5
725291,760477,138,212,Alma,17,"Little Strand Street, Townparks, Skerries,Co. Dublin",19th century three-bay two-storey house,725291,760477,5
725607,759887,139,213,Ivy House,42,"Holmpatrick, Townparks, Skerries, Co. Dublin",Mid 19th century three-bay two-storey house with projecting timber entrance porch,725607,759887,5
725728,759805,140,214,,1,"Holmpatrick Terrace, Townparks, Skerries, Co. Dublin",Late 19th century terrace of eleven buildings - No. 1 is one of pair of matched two-bay two-storey-over basement houses,725728,759805,5
725723,759810,141,215,,2,"Holmpatrick Terrace, Townparks, Skerries, Co. Dublin",Late 19th century terrace of eleven buildings - No. 2 is one of pair of matched two-bay two-storey-over basement houses,725723,759810,5
725717,759816,142,216,,3,"Holmpatrick Terrace, Townparks, Skerries, Co. Dublin",Late 19th century terrace of eleven buildings - No. 3 is one of three three-bay single-storey-over-basement houses,725717,759816,5
725709,759826,143,217,,4,"Holmpatrick Terrace, Townparks, Skerries, Co. Dublin",Late 19th century terrace of eleven buildings - No. 4 is one of three three-bay single-storey-over-basement houses,725709,759826,5
725159,759932,144,228,Skerries Mill,,"Mill Hill, Townparks, Skerries, Co. Dublin","Mid 19th century corn mill complex, incl mill buildings, race, millpond, sluice and water wheel",725159,759932,5
725159,760014,145,229,The Great Windmill,,"Mill Hill, Townparks, Skerries, Co. Dublin","Restored late 18th or early 19th century five-storey tapered circular windmill, rendered with mansard roof & five sails.",725159,760014,5
724967,759958,146,230,The Small Windmill,,"Mill Hill, Townparks, Skerries, Co. Dublin","Restored late 17th or early 18th century windmill, un-rendered with thatched conical roof & four sails",724967,759958,5
724752,759574,147,231,Rail Bridge,,"Dublin Road, Townparks, Skerries, Co. Dublin",Mid 19th century single-arch masonry rail bridge over Dublin Road,724752,759574,5
724556,759187,148,232,Engine House,,"Former Roadstone Quarry, Dublin Road, Milverton, Skerries, Co. Dublin","Single-storey stone building with bell-cote, linked to modern porta cabins",724556,759187,5
713162,760951,149,898,Killian’s Pub,,"Main Street, Westown, Naul, Co. Dublin","Early- to mid-18th century former coaching inn with Dutch styled curvilinear gable fronting the street, attached to lower two-storey six-bay 19th-century building with pub frontage.",713162,760951,2
711911,760695,150,899,Ford of Fine Bridge,,"Fourknocks Road, Westown, Co. Dublin",Early 18th century two-span rubble stone road bridge over river,711911,760695,2
708918,755229,151,900,Vernacular Farm Complex,,"Wyestown, Oldtown, Co. Dublin",18th century detached six-bay two-storey farmhouse and outbuilding complex,708918,755229,3
711671,753980,152,901,Oldtown Hall,,"R122 Road, Oldtown, Co. Dublin",Late 19th century single-storey corrugated-iron hall building,711671,753980,3
725070,760354,153,884,Little Theatre/Skerries Community Centre,,"Dublin Road, Townparks, Skerries, Co. Dublin","Early 20th century detached eleven-bay single-storey former national school, now a community centre",725070,760354,5
725642,759838,154,885,The White House,,"Holmpatrick, Townparks, Skerries, Co. Dublin",Mid 20th century detached Modernist house,725642,759838,5
723801,757797,155,886,Vernacular Farm Complex,,"Baldongan Cross Roads, Baldongan, Skerries, Co. Dublin",Late 18th or early 19th century formerly thatched farm complex of L-shaped outbuildings around a courtyard.,723801,757797,5
723774,757833,156,887,Vernacular Farm House & Complex,,"Baldongan Cross Roads, Baldongan, Skerries, Co. Dublin","Late 18th or early 19th century formerly thatched farm dwelling, outbuildings and courtyard complex",723774,757833,5
722954,758624,157,888,Standing Stone,,"off Skerries Road (R127), Balcunnin, Skerries, Co. Dublin",Bronze Age or Early Iron Age standing stone,722954,758624,5
717975,752502,158,322,Gracedieu Nunnery (in ruins),,"R129 Road, Gracedieu, Ballyboghil, Co. Dublin",Fragmentary remains of medieval Priory of St. Mary and two grave-slabs,717975,752502,3
727000,754342,159,264,Old Kilbush House,,"Kilbush Lane, Rush, Co. Dublin",Late 18th or early 19th century seven-bay single-storey thatched dwelling with attic storey,727000,754342,6B
727556,754061,160,265,Martello Tower,,"Tower Street, Rush, Co. Dublin",Early 19th century circular military stone martello tower,727556,754061,6B
726653,754122,161,266,The Thatch,16,"Main Street, Rush, Co. Dublin",Late 18th or early 19th century five-bay two-storey thatched dwelling,726653,754122,6B
726493,754132,162,267,,14,"Main Street, Rush, Co. Dublin",Late 18th or early 19th century four-bay single-storey thatched dwelling,726493,754132,6B
726186,754188,163,268,Shamrock Cottage,,"Sandy Road, Rush, Co. Dublin",Late 18th or early 19th century four-bay single-storey thatched dwelling at junction of Sandy Road with Main Street,726186,754188,6B
726180,754186,164,269,Tigin,,"Sandy Road, Rush, Co. Dublin","Late 18th or early 19th century two-bay single-storey thatched dwelling, near junction with Main Street",726180,754186,6B
