﻿_Year,Name_of_Councillor,Payment,Mayor,Deputy_Mayor,Gratia_Payment,Total,Notes,OBJECTID
2014,Malachy Quinn,"€9,662.94",,,,"€9,662.94",,74
2014,Keith Redmond,"€9,662.94",,,,"€9,662.94",,75
2014,Justin Sinnott,"€9,662.94",,,,"€9,662.94",,76
2014,Duncan Smith,"€9,662.94",,,,"€9,662.94",,77
2014,Natalie Tracey,"€9,662.94",,,,"€9,662.94",,78
2014,Matthew Waine,"€14,065.73",,,,"€14,065.73",,79
2014,John Walsh,"€6,367.74",,,,"€6,367.74",,80
2014,Totals 2014,"€549,674.33","€31,105.45","€10,302.95",,"€591,082.76",,81
,,,,,,,,82
,,,,,,,,83
,,,,,,,,84
2015,J.P Browne,"€16,565.04",,,,"€16,565.04",Councillor Dunne not relected in 2014*,85
2015,Darragh Butler,"€16,565.04",,,,"€16,565.04",Councillor Coppinger was elected to Dail Eireann by election 23/5/2/14**,86
2015,Jack Chamber,"€16,565.04",,"€2,989.74",,"€19,554.78",Councillor Maher did not contest in 2014 Elections ***,87
2015,Eugene Coppinger,"€16,565.04",,,,"€16,565.04",,88
2015,Brian Dennehy,"€16,565.04",,,,"€16,565.04",,89
2015,kieran Dennison,"€16,565.04",,,,"€16,565.04",,90
2015,Anne Devitt,"€16,565.04",,,,"€16,565.04",,91
2015,Paul Donnelly,"€16,565.40",,,,"€16,565.40",,92
2015,Tania Doyle **,"€7,748.16",,,,"€7,748.16",,93
2015,Ken Farrell,"€16,565.04",,,,"€16,565.04",,94
2015,Jimmy Guerin,"€16,565.04",,,,"€16,565.04",,95
2015,David Healy,"€16,565.04",,,,"€16,565.04",,96
2015,Adrian Henchy,"€16,565.04",,,,"€16,565.04",,97
2015,Sandra Kavanagh,"€16,565.04",,,,"€16,565.04",,98
2015,Anthony Lavin ,"€16,565.04",,,,"€16,565.04",,99
2015,Ted Leddy,"€16,565.04",,"€2,989.74",,"€19,554.75",,100
2015,Eithne Loftus,"€16,565.04",,,,"€16,565.04",,101
2015,Edmond Lukusa,"€16,565.04",,,,"€16,565.04",,102
2015,Philip Lynam,"€16,565.04",,,,"€16,565.04",,103
2015,Grainne Maguire,"€16,565.04",,,,"€16,565.04",,104
2015,Barry Martin,"€16,565.04",,,,"€16,565.04",,105
2015,Mary McCamley,"€16,565.04",,,,"€16,565.04",,106
2015,Brian McDonagh,"€16,565.04",,,,"€16,565.04",,107
2015,David McGuinness,"€16,565.04",,,,"€16,565.04",,108
2015,Paul Mulville,"€16,565.04",,,,"€16,565.04",,109
2015,Tony Murphy,"€16,565.04",,,,"€16,565.04",,110
2015,Mags Murray,"€16,505.04","€14,948.70",,,"€31,513.74",,111
2015,Joe Newman,"€16,565.04",,,,"€16,565.04",,112
2015,Daire Ni Laoi,"€16,565.04",,,,"€16,565.04",,113
2015,Lorna Nolan,"€16,565.04",,,,"€16,565.04",,114
2015,Eoghan O Brien,"€16,565.04",,,,"€16,565.04",,115
2015,Cian Ocallaghan,"€16,565.04",,,,"€16,565.04",,116
2015,David O Connor,"€16,565.04","€14,948.70",,,"€31,513.74",,117
2015,Roderic OGorman,"€16,565.04",,,,"€16,565.04",,118
2015,Malachy Quinn,"€16,565.04",,,,"€16,565.04",,119
2015,Keith Redmond,"€16,565.04",,,,"€16,565.04",,120
2015,Justin Sinnott,"€16,565.04",,,,"€16,565.04",,121
2015,Duncan Smith,"€16,565.04",,,,"€16,565.04",Councillor Annette Hughes resigned 20th June 2015*,122
2015,Natalie Tracey,"€16,565.04",,,,"€16,565.04",Councillor Tania Doyle Co Opted on 13th July 2015**,123
2015,Matthew Waine,"€16,565.04",,,,"€16,565.04",,124
2015,Totals 2015,"€653,725.08","€29,897.40","€5,979.48",,"€689,661.93",,125
2016,John Paul Browne ***,"€9,433.25",,,,"€9,433.25",,126
2016,Darragh Butler,"€16,553.53",,,,"€16,553.53",Jack Chamber elected to Dail 27th Februray 2016 *,127
2016,Jack Chamber *,"€2,585.07",,€919.92,,"€3,504.99",Howard Mahony co-opted 14th March 2016 **,128
2016,Eugene Coppinger,"€16,553.53",,,,"€16,553.53",JP Browne resigned 26th July 2016 ***,129
2016,Brian Dennehy,"€16,553.53",,,,"€16,553.53",,130
2016,Kieran Dennison,"€16,553.53",,,,"€16,553.53",,131
2016,Anne Devitt,"€16,553.53",,,,"€16,553.53",,132
2016,Paul Donnelly,"€16,553.53",,,,"€16,553.53",,133
2016,Tania Doyle ,"€16,553.53",,,,"€16,553.53",,134
2016,Ken Farrell,"€16,553.53",,,,"€16,553.53",,135
2016,James Guerin,"€16,553.53",,,,"€16,553.53",,136
2016,David Healy,"€16,553.53",,,,"€16,553.53",,137
2016,Adrian Henchy,"€16,553.53",,,,"€16,553.53",,138
2016,Sandra Kavanagh,"€16,553.53",,,,"€16,553.53",,139
2016,Anthony Lavin ,"€16,553.53",,,,"€16,553.53",,140
2016,Ted Leddy,"€16,553.53",,,,"€16,553.53",,141
2016,Eithne Loftus,"€16,553.53",,,,"€16,553.53",,142
2016,Edmond Lukusa,"€16,553.53",,,,"€16,553.53",,143
2016,Philip Lynam,"€16,553.53",,,,"€16,553.53",,144
2016,Grainne Maguire,"€16,553.53",,,,"€16,553.53",,145
2016,Howard Mahony **,"€13,242.83",,,,"€13,242.83",,146
2016,Barry Martin,"€16,553.53",,,,"€16,553.53",,147
2016,Mary McCamley,"€16,553.53",,,,"€16,553.53",,148
2016,Brian McDonagh,"€16,553.53",,,,"€16,553.53",,149
2016,David McGuinness,"€16,553.53",,,,"€16,553.53",,150
2016,Paul Mulville,"€16,553.53",,,,"€16,553.53",,151
2016,Tony Murphy,"€16,553.53",,,,"€16,553.53",,152
2016,Mags Murray,"€16,553.53",,,,"€16,553.53",,153
2016,Joe Newman,"€16,553.53",,,,"€16,553.53",,154
2016,Daire Ni Laoi,"€16,553.53",,,,"€16,553.53",,155
2016,Lorna Nolan,"€16,553.53",,,,"€16,553.53",,156
2016,Eoghan O Brien,"€16,553.53",,"€1,642.72",,"€18,196.25",,157
2016,Cian Ocallaghan,"€16,553.53",,,,"€16,553.53",,158
2016,David OConnor,"€16,553.53","€13,798.90",,,"€30,352.43",,159
2016,Roderic Ogorman,"€16,553.53",,,,"€16,553.53",,160
2016,Tom O'Leary ***,"€4,308.46",,,,"€4,308.46",,161
2016,Malachy Quinn,"€16,553.53",,,,"€16,553.53",,162
2016,Keith Redmond,"€16,553.53",,,,"€16,553.53",,163
2016,Justin Sinnott,"€16,553.53",,,,"€16,553.53",,164
2016,Duncan Smith,"€16,553.53",,,,"€16,553.53",,165
2016,Natalie Tracey,"€16,553.53",,,,"€16,553.53",,166
2016,Matthew Waine,"€16,553.53",,,,"€16,553.53",,167
2016,Total Payments 2016,"€658,603.75","€13,798.90","€2,562.64",,"€694,382.18",,168
2017,Darragh Butler (Mayor Jan-June17),"€16,565.00","€16,180.74",,,"€32,745.74",,169
2017,Eugene Coppinger,"€16,565.00",,,,"€16,565.00",,170
2017,Brian Dennehy,"€16,565.00",,,,"€16,565.00",,171
2017,Kieran Dennison,"€16,565.00",,,,"€16,565.00",,172
2017,Anne Devitt,"€16,565.00",,,,"€16,565.00",,173
2017,Paul Donnelly,"€16,565.00",,,,"€16,565.00",,174
2017,Tania Doyle,"€16,565.00",,,,"€16,565.00",,175
2017,Ken Farrell,"€16,565.00",,,,"€16,565.00",,176
2017,James Guerin,"€16,565.00",,,,"€16,565.00",,177
2017,David Healy,"€16,565.00",,,,"€16,565.00",,178
2017,Adrian Henchy (Deputy Mayor June-Dec  2017),"€16,565.00",,"€3,236.15",,"€19,801.15",,179
2017,Sandra Kavanagh,"€16,565.00",,,,"€16,565.00",,180
2017,Anthony Lavin ,"€16,565.00",,,,"€16,565.00",,181
2017,Ted Leddy,"€16,565.00",,,,"€16,565.00",,182
2017,Eithne Loftus (Mayor Jan-June 2017),"€16,565.00",,"€3,236.15",,"€19,801.15",,183
2017,Edmond Lukusa,"€16,565.00",,,,"€16,565.00",,184
2017,Philip Lynam,"€16,565.00",,,,"€16,565.00",,185
2017,Grainne Maguire,"€16,565.00",,,,"€16,565.00",,186
2017,Howard Mahony,"€16,565.00",,,,"€16,565.00",,187
2017,Barry Martin,"€16,565.00",,,,"€16,565.00",,188
2017,Mary McCamley (Mayor June -Dec 2017),"€16,565.00","€16,180.74",,,"€32,745.74",,189
2017,Brian McDonagh,"€16,565.00",,,,"€16,565.00",,190
2017,David McGuinness,"€16,565.00",,,,"€16,565.00",,191
2017,Paul Mulville,"€16,565.00",,,,"€16,565.00",,192
2017,Tony Murphy,"€16,565.00",,,,"€16,565.00",,193
2017,Mags Murray,"€16,565.00",,,,"€16,565.00",,194
2017,Joe Newman,"€16,565.00",,,,"€16,565.00",,195
2017,Daire Ni Laoi,"€16,565.00",,,,"€16,565.00",,196
2017,Lorna Nolan,"€16,565.00",,,,"€16,565.00",,197
2017,Eoghan O Brien,"€16,505.00",,,,"€16,565.00",,198
2017,Cian Ocallaghan,"€16,565.00",,,,"€16,565.00",,199
2017,Roderic OGorman,"€16,565.00",,,,"€16,565.00",,200
2017,Tom O'Leary,"€16,565.00",,,,"€16,565.00",,201
2017,Malachy Quinn,"€16,565.00",,,,"€16,565.00",,202
2017,Keith Redmond,"€16,565.00",,,,"€16,565.00",,203
2017,Justin Sinnott,"€16,565.00",,,,"€16,565.00",,204
2017,Duncan Smith,"€16,565.00",,,,"€16,565.00",,205
2017,Natalie Tracey,"€16,565.00",,,,"€16,565.00",,206
2017,Matthew Waine,"€16,565.00",,,,"€16,565.00",,207
2017,Total  2017,"€645,975.00","€32,361.48","€6,472.30",,"€701,433.78",,208
2018,Cathal Boland,"€8,134.99",,,,"€8,134.99",,209
2018,Anne Devitt,"€16,875.29",,,,"€16,875.29",,210
2018,David OConnor,"€8,416.59",,,,"€8,416.59",,211
2018,Tom Oleary,"€16,875.29",,,,"€16,875.29",,212
2018,David Healy,"€16,875.29",,,,"€16,875.29",,213
2018,Mags Murray,"€16,875.29",,,,"€16,875.29",,214
2018,Darragh Butler,"€16,875.29",,,,"€16,875.29",,215
2018,Eoghan O Brien,"€16,875.29",,,,"€16,875.29",,216
2018,Eithne Loftus,"€16,875.29",,,,"€16,875.29",,217
2018,Paul Donnelly,"€16,875.29",,,,"€16,875.29",,218
2018,Grainne Maguire (Deputy Mayor),"€17,105.27",,"€2,989.74",,"€20,095.01",,219
2018,Ken Farrell,"€8,416.59",,,,"€8,416.59",,220
2018,David McGuinness,"€16,875.29",,,,"€16,875.29",,221
2018,Kieran Dennison,"€16,875.29",,,,"€16,875.29",,222
2018,Cian Ocallaghan,"€16,875.29",,,,"€16,875.29",,223
2018,Matthew Waine,"€16,875.29",,,,"€16,875.29",,224
2018,Eugene Coppinger,"€16,875.29",,,,"€16,875.29",,225
2018,Anthony Lavin (Mayor),"€18,025.19","€14,948.70",,,"€32,973.89",,226
2018,Mary McCamley (Mayor),"€17,641.89","€13,032.20",,,"€30,674.09",,227
2018,Sandra Kavanagh,"€16,875.29",,,,"€16,875.29",,228
2018,Ted Leddy,"€16,875.29",,,,"€16,875.29",,229
2018,Roderic Ogorman,"€16,875.29",,,,"€16,875.29",,230
2018,Natalie Tracey,"€16,875.29",,,,"€16,875.29",,231
2018,Brian Dennehy,"€16,875.29",,,,"€16,875.29",,232
2018,Barry Martin,"€16,875.29",,,,"€16,875.29",,233
2018,Tony Murphy,"€16,875.29",,,,"€16,875.29",,234
2018,Malachy Quinn,"€16,875.29",,,,"€16,875.29",,235
2018,Edmond Lukusa,"€16,875.29",,,,"€16,875.29",,236
2018,Lorna Nolan,"€16,875.29",,,,"€16,875.29",,237
2018,James Guerin,"€16,875.29",,,,"€16,875.29",,238
2018,Brian McDonagh,"€16,875.29",,,,"€16,875.29",,239
2018,Daire Ni Laoi,"€16,875.29",,,,"€16,875.29",,240
2018,Keith Redmond,"€16,875.29",,,,"€16,875.29",,241
2018,Adrian Henchy (Deputy Mayor),"€17,105.27",,"€2,529.78",,"€17,365.05",,242
2018,Philip Lynam,"€16,875.29",,,,"€16,875.29",,243
2018,Paul Mulville,"€16,875.29",,,,"€16,875.29",,244
2018,Joe Newman,"€16,875.29",,,,"€16,875.29",,245
2018,Justin Sinnott,"€16,875.29",,,,"€16,875.29",,246
2018,Duncan Smith,"€16,875.29",,,,"€16,875.29",,247
2018,Tania Doyle,"€16,875.29",,,,"€16,875.29",,248
2018,Howard Mahony,"€16,875.29",,,,"€16,875.29",,249
2018,Robert ODonoghue,"€16,875.29",,,,"€16,875.29",,250
2018,Clare Daly (Gratia/Redundancy Payment),,,,"€36,552.12","€36,552.12",,251
2018,Sean Browne (Gratia/Redundancy Payment),,,,"€8,336.91","€8,336.91",,252
2018,Total 2018,"€730,369.97","€27,980.90","€5,519.52","€5,519.52","€5,519.52",,253
2019,Cathal Boland,"€18,479.49",,,,"€18,479.49",,254
2019,Anne Devitt (Gratia Payment),€644.79,,,,€644.79,,255
2019,Heidi Bedell,"€14,054.15",,,,"€14,054.15",,256
2019,Tom OLeary,"€18,479.49",,,,"€18,479.49",,257
2019,Joe Corr (Gratia Payment),"€17,301.93",,,,"€17,301.93",,258
2019,David Healy (Mayor),"€18,479.49","€15,523.65",,,"€34,003.14",,259
2019,Darragh Butler,"€18,479.49",,,,"€18,479.49",,260
2019,Eoghan O Brien (Mayor),"€18,479.49","€14,373.75",,,"€32,853.24",,261
2019,Eithne Loftus (Gratia Payment),,,,€403.65,€403.65,,262
2019,Paul Donnelly,"€21,995.18",,,,"€21,995.18",,263
2019,Grainne Maguire,"€18,479.49",,,,"€18,479.49",,264
2019,Kieran Dennison,"€18,479.49",,,,"€18,479.49",,265
2019,Cian O Callaghan,"€2,027.12",,,,"€2,027.12",,266
2019,Eugene Coppinger (Gratia Payment),,,,€277.72,€277.72,,267
2019,Anthony Lavin,"€18,479.49",,,,"€18,479.49",,268
2019,Mary McCamley,"€18,479.49",,,,"€18,479.49",,269
2019,Sandra Kavanagh (Gratia Payment),,,,€169.19,€169.19,,270
2019,Ted Leddy,"€18,479.49",,,,"€18,479.49",,271
2019,Roderic OGorman,"€2,201.16",,,,"€2,201.16",,272
2019,Natalie Tracey,"€18,479.49",,,,"€18,479.49",,273
2019,Brian Dennehy,"€18,479.49",,,,"€18,479.49",,274
2019,Tony Murphy,"€18,479.49",,,,"€18,479.49",,275
2019,Edmond Lukusa (gratia payment),,,,€169.16,€169.16,,276
2019,James Guerin,"€18,479.49",,,,"€18,479.49",,277
2019,Brian McDonagh,"€18,479.49",,,,"€18,479.49",,278
2019,Daire Ni Laoi (Gratia Payment),,,,€169.19,€169.19,,279
2019,Adrian Henchy,"€18,479.49",,,,"€18,479.49",,280
2019,Paul Mulville,"€18,382.08",,,,"€18,382.08",,281
2019,Joe Newman,"€18,479.49",,,,"€18,479.49",,282
2019,Duncan Smith,"€2,270.47",,,,"€2,270.47",,283
2019,Tania Doyle,"€18,479.49",,,,"€18,479.49",,284
2019,Howard Mahony,"€18,479.49",,,,"€18,479.49",,285
2019,Robert Odonoghue (Deputy Mayor),"€18,479.49",,"€3,104.72",,"€21,584.21",,286
2019,Ann Graves,"€18,479.49",,,,"€18,479.49",,287
2019,John Burtchaell,"€18,479.49",,,,"€18,479.49",,288
2019,Freddie Cooper,"€18,479.49",,,,"€18,479.49",,289
2019,Brigid Manton,"€18,479.49",,,,"€18,479.49",,290
2019,Daniel Whooley,"€18,479.49",,,,"€18,479.49",,291
2019,Punam Rane,"€18,479.49",,,,"€18,479.49",,292
2019,Aoibhinn Tormey,"€18,479.49",,,,"€18,479.49",,293
2019,Ian Carey,"€18,479.49",,,,"€18,479.49",,294
2019,Tom Kitt (Deputy Mayor),"€18,479.49",,"€2,874.76",,"€21,354.25",,295
2019,Emer Currie,"€9,247.22",,,,"€9,247.22",,296
2019,Breda Hanaphy,"€18,479.49",,,,"€18,479.49",,297
2019,Joe O Brien,€653.91,,,,€653.91,,298
2019,John Walsh,"€18,479.49",,,,"€18,479.49",,299
2019,Seana O Rodaigh,"€18,479.49",,,,"€18,479.49",,300
2019,Dean Mulligan,"€18,479.49",,,,"€18,479.49",,301
2019,Karen Power,"€16,266.51",,,,"€16,266.51",,302
2019,Pamela Conroy,"€15,501.28",,,,"€15,501.28",,303
2019,Joan Hopkins,"€15,501.28",,,,"€15,501.28",,304
2019,Aaron Orourke,"€15,501.28",,,,"€15,501.28",,305
2019,James Humphreys,"€15,501.28",,,,"€15,501.28",,306
2019,Siobhan Shovlin,"€3,773.89",,,,"€3,773.89",,307
2019,Total 2019 ,"€780,646.70","€29,897.40","€5,979.48","€1,188.91","€817,712.49",,308
2020,Cathal Boland,"€18,501.66",,,,"€18,501.66",,309
2020,Anne Devitt (Gratia Payment),"€75,054.00","€8,610.36",,,"€83,664.36",,310
2020,David O Connor (Gratia Payment),"€61,306.42",€500.00,,,"€61,806.42",,311
2020,Robbie Kelly (Gratia Payment),€0.00,,,"€19,817.20","€19,817.20",,312
2020,Ruth Coppinger (Gratia Payment),€0.00,,,"€36,147.08","€36,147.08",,313
2020,Tom O Leary,"€19,001.66",,,,"€19,001.66",,314
2020,David Healy,"€19,001.66",,,,"€19,001.66",,315
2020,Mags Murray (Gratia Payment),"€8,610.33",,,"€50,515.00","€59,125.33",,316
2020,Gerry Buckley (Gratia Payment),"€4,153.51",,,,"€4,153.51",,317
2020,Darragh Butler,"€19,001.66",,,,"€19,001.66",,318
2020,Eoghan OBrien (Mayor),"€19,001.66","€16,788.54",,,"€35,790.20",,319
2020,Eithne Loftus (Gratia Payment),"€8,609.71",,,"€40,355.00","€48,964.71",,320
2020,Paul Donnelly,"€19,001.66",,,,"€19,001.66",,321
2020,Grainne Maguire,"€21,623.66",,,,"€21,623.66",,322
2020,Ken Farrell (Gratia Payment),€500.43,,,"€31,301.00","€31,801.43",,323
2020,David McGuinness,"€8,069.67",,,,"€8,069.67",,324
2020,Kieran Dennison,"€19,001.66",,,,"€19,001.66",,325
2020,Cian Ocallaghan,"€19,001.66",,,,"€19,001.66",,326
2020,Matthew Waine,"€8,069.67",,,,"€8,069.67",,327
2020,Eugene Coppinger (Gratia Payment),"€8,331.44",,,"€28,035.00","€36,366.44",,328
2020,Anthony Lavin ( Mayor),"€18,771.68","€13,568.82",,,"€32,340.50",,329
2020,Mary McCamley,"€19,001.66",,,,"€19,001.66",,330
2020,Sandra Murphy (Gratia Payment),"€8,440.18",,,"€17,079.00","€25,519.18",,331
2020,Ted Leddy,"€19,001.66",,,,"€19,001.66",,332
2020,Roderic OGorman,"€19,001.66",,,,"€19,001.66",,333
2020,Natalie Tracey,"€19,001.66",,,,"€19,001.66",,334
2020,Brian Dennehy,"€19,001.66",,,,"€19,001.66",,335
2020,Barry Martin,"€8,069.97",,,,"€8,069.97",,336
2020,Tony Murphy,"€19,001.66",,,,"€19,001.66",,337
2020,Malachy Quinn,"€8,609.67",,,,"€8,609.67",,338
2020,Edmond Lukusa (gratia payment),"€8,610.18",,,"€16,910.00","€25,520.18",,339
2020,Lorna Nolan,"€8,609.67",,,,"€8,609.67",,340
2020,James Guerin,"€19,001.66",,,,"€19,001.66",,341
2020,Brian McDonagh,"€19,001.66",,,,"€19,001.66",,342
2020,Daire Ni Laoi (Gratia Payment),"€8,440.18",,,"€17,079.00","€25,519.18",,343
2020,Keith Redmond,"€8,609.67",,,,"€8,609.67",,344
2020,Adrian Henchy,"€19,001.66",,,,"€19,001.66",,345
2020,Philip Lynam,"€1,000.00",,,,"€1,000.00",,346
2020,Paul Mulville,"€10,462.56",,,,"€10,462.56",,347
2020,Joe Newman,"€19,001.66",,,,"€19,001.66",,348
2020,Justin Sinnott,"€8,609.67",,,,"€8,609.67",,349
2020,Duncan Smith,"€19,001.66",,,,"€19,001.66",,350
2020,Tania Doyle,"€19,001.66",,,,"€19,001.66",,351
2020,Howard Mahony,"€19,001.66",,,,"€19,001.66",,352
2020,Robert ODonoghue,"€18,501.66",,,,"€18,051.66",,353
2020,Ann Graves,"€17,347.75",,,,"€17,347.75",,354
2020,John Burtchaell,"€10,457.37",,,,"€10,457.37",,355
2020,Freddie Cooper,"€10,457.37",,,,"€10,457.37",,356
2020,Brigid Manton,"€10,457.37",,,,"€10,457.37",,357
2020,Daniel Whooley,"€10,457.37",,,,"€10,457.37",,358
2020,Punam Rane,"€10,457.37",,,,"€10,457.37",,359
2020,Aoibhinn Tormey,"€10,457.37",,,,"€10,457.37",,360
2020,Ian Carey,"€10,457.37",,,,"€10,457.37",,361
2020,Tom Kitt (Deputy Mayor),"€10,457.37",,"€3,357.71",,"€13,815.08",,362
2020,Emer Currie,"€10,457.37",,,,"€10,457.37",,363
2020,Breda Hanaphy,"€10,457.37",,,,"€10,457.37",,364
2020,Joe OBrien,"€9,803.46",,,,"€9,803.46",,365
2020,John Walsh,"€10,457.37",,,,"€10,457.37",,366
2020,Seanan ORiordan,"€10,457.37",,,,"€10,457.37",,367
2020,Dean Mulligan,"€10,457.37",,,,"€10,457.37",,368
2020,Total 2020,"€882,695.81","€39,467.72","€3,357.71","€257,238.28","€1,182,309.52",,369
