﻿OBJECTID,ED_ID,COUNTY,ED_NAME,GlobalID,Shape__Area,Shape__Length
45,268106,DUBLIN,NORTH CITY,842c37b1-2f1d-49af-8c4f-ff949af54403,563339.707641602,3268.79171687932
46,268143,DUBLIN,SOUTH DOCK,99dbc290-ae4c-48f5-aebd-c3280d952f95,1051731.65420532,5518.52485117285
47,268059,DUBLIN,DRUMCONDRA SOUTH B,12dcf448-000b-4b52-8aed-87219af4de70,342943.824249268,2903.90559017475
48,268028,DUBLIN,BOTANIC B,099bfd0c-6f18-4f4f-8f29-bd6d9b054314,493752.945678711,3153.45663452568
49,267119,DUBLIN,SAGGART,834d4436-8c2f-457c-a2c2-a49642d71548,13212236.419281,24204.043165875
50,267112,DUBLIN,RATHCOOLE,866b7c89-2cf9-445f-8d57-57b240ed4aea,15747239.6687622,26766.5543909706
51,267107,DUBLIN,NEWCASTLE,f9f9aea4-441e-4c23-b11e-3e0c73d12c47,32135855.2182617,28717.2916598261
52,267100,DUBLIN,LUCAN-ESKER,fcc304ce-512a-475a-96e1-120867a3ba44,6395472.32705688,11466.7012252433
53,267049,DUBLIN,CLONDALKIN-DUNAWLEY,625a75a8-cb36-41b3-b911-4256036411ca,4742565.76437378,10613.0827673138
54,267053,DUBLIN,CLONDALKIN VILLAGE,36aa09dc-b9e1-4afb-8368-a2fac97c05fb,6036524.48318481,11846.766385655
55,268058,DUBLIN,DRUMCONDRA SOUTH A,29b7fc8c-7747-46b4-a610-c867362222c4,1039169.48382568,4294.67628723165
56,268110,DUBLIN,PEMBROKE EAST A,8fb06022-6915-44c5-ad3d-0b361f87faf0,2143076.68157959,14749.3822357045
57,268047,DUBLIN,CLONTARF WEST B,f8842e2f-619b-40f6-ae89-a63c85fe38ef,394917.951324463,3146.0896951141
58,268115,DUBLIN,PEMBROKE WEST A,e354e689-0057-4606-b450-7bb9e098920e,637297.436920166,3504.75044897068
59,268104,DUBLIN,MOUNTJOY A,b99634c3-5848-492c-964e-6e6e3389daca,298978.92376709,2315.05363392815
60,268157,DUBLIN,WHITEHALL A,b85a6c9c-ae05-4755-be32-427b32cbece3,1316701.73175049,4615.05300177069
61,268105,DUBLIN,MOUNTJOY B,85a664f2-aee7-4cd4-943a-2ef830d2b5f1,223639.45614624,2137.4404212841
62,268141,DUBLIN,ROYAL EXCHANGE B,12adbcee-caaf-4861-a8a4-987d3c5a40a8,221348.381713867,2114.85218113866
63,267027,Fingal,Blanchardstown-Abbotstown,df053bdc-c356-4022-943e-909920c057e6,7187590.70413208,12469.7071260767
64,267029,Fingal,Blanchardstown-Coolmine,68e1b9dc-ed12-48d8-88fa-430d43956d3b,2747194.98797607,6665.24518198906
65,267034,Fingal,Blanchardstown-Tyrrelstown,343d17c2-5518-400b-9d99-1f9f8cc6eb02,3927743.47998047,9874.85189599095
66,267032,Fingal,Blanchardstown-Mulhuddart,90e44b4c-cc55-4e34-8df6-40e8de691fd3,1836908.14367676,5511.81933214573
67,267030,Fingal,Blanchardstown-Corduff,0e7d9780-3e82-4548-b1af-acfe27ec1b99,1448681.668396,5976.92973432696
68,267158,Fingal,The Ward,488230de-61a3-4548-8ad4-fea8cfbf795c,24648134.8161621,26947.2961547164
69,267054,Fingal,Clonmethan,ca3e2ab8-ca7a-457c-9681-afb5900b8532,16876981.6207886,24137.0171190175
70,267091,Fingal,Garristown,7f4c925c-4ab8-4e3b-b8de-11bd9f0c1819,35597705.4988098,31165.5751040373
71,268128,DUBLIN,RATHMINES EAST A,e344d05f-5515-4c27-8778-240382a90a29,697013.687835693,3552.62829289954
72,267019,DUBLIN,BLACKROCK-BOOTERSTOWN,17991d0a-d75e-4aff-bfdf-f4e9c8c3536c,792473.076812744,4265.96266997881
73,267045,DUBLIN,CHURCHTOWN-ORWELL,0d9e6963-964a-4725-9828-b696d9298329,955501.448150635,4530.17244433276
74,268112,DUBLIN,PEMBROKE EAST C,5bb8fa45-91c7-4aed-8fc8-082bf1989357,876969.161010742,5833.73543820229
75,267082,DUBLIN,DUNDRUM-TANEY,a1c77d4c-d8e8-45f3-8280-08ce7889ca6a,573868.20916748,3504.93209427357
76,268142,DUBLIN,SAINT KEVIN'S,b35ea359-75cc-4f1f-8009-7e558020f8af,624634.002227783,3324.68448600469
77,268060,DUBLIN,DRUMCONDRA SOUTH C,8347c473-1c6b-4594-8248-e9c101588cc2,748829.248840332,3590.66811890107
78,268097,DUBLIN,MANSION HOUSE B,1795f22b-8fcd-4303-bf8c-3a0e1fd10481,647077.979980469,3413.74979615025
79,268090,DUBLIN,KIMMAGE A,da9729c1-3a45-420b-9c41-d3d21d78e81d,274022.696228027,2160.32372351043
80,267042,DUBLIN,CHURCHTOWN-CASTLE,a8121447-1217-4676-b18a-4780f0c2bb1c,846963.148681641,4657.20092551954
81,267157,DUBLIN,TERENURE-St. JAMES,5a0ceb1e-a3d4-4f63-9b79-5c9471d8087f,632340.395874023,3800.64135946009
82,267044,DUBLIN,CHURCHTOWN-NUTGROVE,a33b98d1-b36f-4fe8-b890-7ddcbbd6190c,767706.671386719,4970.50816241045
83,267150,DUBLIN,TEMPLEOGUE-KIMMAGE MANOR,dbfc2a18-84fc-41b7-83e2-bb49c78ea9d9,1092696.83831787,4838.19547479125
84,268162,DUBLIN,WOOD QUAY B,8263c9b7-4c7f-4c2e-a1b2-acf49bf89448,297207.395050049,2255.21870835356
85,267113,DUBLIN,RATHFARNHAM-BALLYROAN,4e203b59-5cb9-40e4-a60f-eb1466531962,700438.203948975,3964.41061115847
86,268054,DUBLIN,CRUMLIN D,6beb22e4-8315-4972-86d4-06c52e7b7622,585736.589752197,4194.52731379211
87,268100,DUBLIN,MERCHANTS QUAY C,7a93bb31-8049-4deb-9de6-a8af3ef510a1,331101.035644531,2859.32049564947
88,268032,DUBLIN,CABRA EAST C,7cf35f21-b908-4242-81c0-ce8f29361773,456536.248291016,3793.58456863884
89,268153,DUBLIN,USHERS F,73052fad-cf09-47f3-a6b2-495acf7b4217,453161.074279785,3178.45780079326
90,268034,DUBLIN,CABRA WEST B,b5ef09ae-576f-4ed8-a125-54bd9094be87,453248.394104004,2878.79284717013
91,268002,DUBLIN,ARRAN QUAY B,4ad4ec72-5bdf-41d5-a672-0df0b44584fc,759062.718780518,3660.39409203451
92,268001,DUBLIN,ARRAN QUAY A,e2ffa351-fb6d-4ad6-b2a1-882536ebf6e0,153192.898132324,2210.68581999021
93,268007,DUBLIN,ASHTOWN B,354d044e-d3c6-4376-b88e-19ee1a751c43,595174.945861816,4698.39517681456
94,268027,DUBLIN,BOTANIC A,d83eec40-72a7-4107-b739-ad8517ad9a4d,1315169.41641235,5069.24594291244
95,267159,DUBLIN,TIBRADDEN,4c5021fd-8d8a-4570-aa58-d7595bafa6f2,13383362.0374756,19355.0014130745
96,267145,DUBLIN,TALLAGHT-MILLBROOK,40cbd0fb-7014-4ff1-a751-c6be467d34e9,629856.266021729,3540.53080603325
97,267013,DUBLIN,BALLYBODEN,58a15987-74e0-4eda-9933-a0881d34d2d3,1217696.77050781,4772.94475519865
98,267084,DUBLIN,FIRHOUSE VILLAGE,adffe72b-1a53-4694-951b-fb81be787330,2415014.23580933,7809.21138058398
99,267010,DUBLIN,BALLINTEER-MARLEY,2870fac0-1fd6-46ed-bc6b-4d62ee73d677,1319252.34957886,6304.64524064426
100,267083,DUBLIN,EDMONDSTOWN,313c80da-ede2-4908-9187-83cfd4ef0c7a,4263220.57110596,9397.55096512995
101,267085,DUBLIN,FIRHOUSE-BALLYCULLEN,8508aa1b-1268-4577-a224-c8e34dae1c9e,2844512.78421021,7916.91124732083
102,268154,DUBLIN,WALKINSTOWN A,5733c8c1-dbde-4869-93af-84b42d850afa,984310.812835693,4437.97771416868
103,267008,DUBLIN,BALLINTEER-BROADFORD,481cd089-f2cc-4bfc-9180-6e0ca84b3ee2,574992.08682251,3113.22283523233
104,267078,DUBLIN,DUNDRUM-BALALLY,8e943145-4af7-4a91-92f7-6c3082725e49,2530870.65142822,7873.42537191847
105,267021,DUBLIN,BLACKROCK-CENTRAL,38443547-8b78-4e3b-ad4e-a5ffc215fed0,1022603.8968811,5776.2971632887
106,268116,DUBLIN,PEMBROKE WEST B,b334307e-479a-445c-9e24-dcd765510164,743155.721435547,4929.23303802883
107,267056,DUBLIN,CLONSKEAGH-BELFIELD,97bf3057-8ee9-4e5c-a1e3-3016106ad4c5,1924619.73638916,6059.43148609455
108,267059,DUBLIN,CLONSKEAGH-WINDY ARBOUR,560a59e3-577c-41f1-b3e7-25d99b1aace6,711850.732543945,3709.01554462545
109,268113,DUBLIN,PEMBROKE EAST D,8766c29d-3a5b-4049-8b68-8480f256f0e4,1849767.62106323,7249.26782375249
110,267057,DUBLIN,CLONSKEAGH-FARRANBOLEY,5db13215-2f7d-497d-9b4a-b60347462aed,363602.880187988,2812.51628691507
111,268145,DUBLIN,TERENURE B,c7ad4609-5eb8-4732-ac00-de33f0d59de8,535125.492706299,3321.67796481919
112,268094,DUBLIN,KIMMAGE E,74ba5965-776b-4ac9-be76-fa55c36b9e89,657431.398803711,3595.57622552181
113,268146,DUBLIN,TERENURE C,bcdf4976-1b79-4e61-9fc8-daee0f74bfb9,707181.021728516,3579.66788051638
114,268155,DUBLIN,WALKINSTOWN B,85901b60-1835-4511-9800-1f0f93aa0094,344308.561737061,3005.28028606119
115,267115,DUBLIN,RATHFARNHAM-HERMITAGE,04aadf9c-97e8-48c1-9218-48a1ef89611f,784528.167510986,4228.33394931895
116,268091,DUBLIN,KIMMAGE B,03551a7b-4ccb-48ec-9372-4aa79856b033,429325.312774658,2758.7809693571
117,267154,DUBLIN,TEMPLEOGUE VILLAGE,eed8e2c9-57a2-44ea-a9ef-00e74f8db4d1,514136.400115967,3869.6784572269
118,268051,DUBLIN,CRUMLIN A,906cd013-af81-456a-814e-1fbb96f7f240,543406.153808594,3502.24136092433
119,268136,DUBLIN,RATHMINES WEST E,debc9f1b-412f-42e1-b61c-d8108e6c7895,453385.347595215,3034.48708312116
120,267114,DUBLIN,RATHFARNHAM-BUTTERFIELD,0485010f-de05-4940-9213-c7889eba8115,784505.664642334,3929.12701915061
121,268079,DUBLIN,INCHICORE B,d772fab0-a023-494e-8c6d-380a21d184f8,813078.692993164,4577.25969716383
122,267139,DUBLIN,TALLAGHT-GLENVIEW,c0ea1180-32e5-4780-a76f-9d7d76f9b26c,418865.841400146,4886.22843301851
123,267156,DUBLIN,TERENURE-GREENTREES,5e22da5f-bb46-493f-99e5-0f4d3b81fb53,665362.456054688,3664.45832033161
124,268052,DUBLIN,CRUMLIN B,cc002acc-b97f-47f3-ac7a-ee3460547338,747783.523834229,3619.10806981959
125,268144,DUBLIN,TERENURE A,3c54477c-4d16-40fc-950f-a29f09766283,540754.766845703,3179.20775927136
126,268093,DUBLIN,KIMMAGE D,caa29d3b-d911-4310-9356-5f2daaa03266,421640.445281982,2643.65013568261
127,267103,DUBLIN,LUCAN-St. HELENS,6223793a-796d-48ca-8bda-4910e3bfb574,9880752.2772522,14935.8471481232
128,267028,Fingal,Blanchardstown-Blakestown,0398823f-55e8-4303-a141-e910ba163d50,7875835.98123169,14129.8806177347
129,267102,Fingal,Lucan North,60f8012d-1125-4384-8d24-9e6fbe38d238,9500548.81732178,15484.9267380744
130,267006,DUBLIN,BALLINASCORNEY,23870872-472e-4900-b3a7-bceac95bc2e1,24219903.8301086,25330.624531946
131,267035,DUBLIN,BOHERNABREENA,643aa92a-55ac-4d1a-9eab-babe99579bc1,43949857.5547791,32525.8861593056
132,267141,DUBLIN,TALLAGHT-KILLINARDAN,ddd755a0-fd7b-4ca3-bedb-0fddf7312120,743582.367980957,3560.68003487007
133,267143,DUBLIN,TALLAGHT-KILTIPPER,25e12ab9-6563-4d57-8dcc-a2bda1117874,1683348.1789856,6802.73814756986
134,267001,Fingal,Airport,60ef515e-fb65-422e-abe5-9e85a0f02f3e,8660415.84979248,13181.9418347775
135,268086,DUBLIN,KILMORE C,1d224c8b-b908-4d41-a976-15cfa6d151cd,530821.897827148,3465.09437870784
136,268089,DUBLIN,KILMORE B,2574a630-d6f9-4990-b43d-e135b5a9839f,479218.297821045,3046.42831461034
137,268158,DUBLIN,WHITEHALL B,5bca808c-a5ff-41ba-a891-abb8e48250c1,752187.453430176,4129.40810945692
138,268021,DUBLIN,BEAUMONT A,17289557-6ffa-482d-87a3-03a8cb96d4ba,512932.856079102,3758.83639275834
139,268062,DUBLIN,EDENMORE,b3cdc991-6ad0-49f7-a730-8fcc07dc062e,583446.666717529,3662.17000402875
140,268008,DUBLIN,AYRFIELD,9eb18f09-cb16-4c49-b7f6-281253fe5295,893778.816619873,4608.74256665578
141,268119,DUBLIN,PRIORSWOOD C,56c2bab8-8ef9-466a-ab7d-188822b11a78,889291.065216064,3997.36892145352
142,268023,DUBLIN,BEAUMONT C,c9dd4c1a-af91-40bc-9ba9-0b4487cb59cd,595078.327758789,3426.41393859636
143,268041,DUBLIN,CLONTARF EAST A,30e88aff-f8d4-4fa3-a9e0-8e97a2b45dde,2122279.35632324,6217.44935750165
144,268109,DUBLIN,NORTH DOCK C,600ccf0a-4060-4385-9d69-98fe91915d44,606240.52444458,3488.44548697981
145,268048,DUBLIN,CLONTARF WEST C,6b976e49-4574-4f55-8344-22ac651f6dfe,1050738.38931274,4665.44361580328
146,268029,DUBLIN,BOTANIC C,d503876f-c792-41d9-a779-afb065cb4c32,299190.704345703,2462.51334321247
147,268139,DUBLIN,ROTUNDA B,cfabeab6-f4f8-4637-8327-aa1377555844,208384.769195557,2066.04654144331
148,268050,DUBLIN,CLONTARF WEST E,62706cb9-e9f1-47bb-ba1f-bf31ffca3f3f,325256.639953613,2619.27722510651
149,268108,DUBLIN,NORTH DOCK B,ffbb89d4-29ba-4a3c-a416-e500fa6ac307,3464921.15948486,13429.9831284421
150,268009,DUBLIN,BALLYBOUGH A,95685565-66df-4470-b85d-8728dbf6d09a,349152.775360107,2888.54387484242
151,268122,DUBLIN,PRIORSWOOD B,197bbbb3-3c52-410e-b34d-c7c72b9f024c,460809.050140381,3198.53459847761
152,267132,Fingal,Swords-Forrest,f29c9d5d-d571-4140-a1e5-7624ee36f8b4,6682349.68099976,12291.8243847457
153,267133,Fingal,Swords-Lissenhall,53e716ca-c8db-4864-b7e3-a213e23896af,18776548.6378174,24060.3576459059
154,267131,Fingal,Swords-Glasmore,b7f7ffcc-a69a-4345-aace-a3a09176734e,4505431.73999023,12790.3368633434
155,267098,Fingal,Kilsallaghan,628bf0b5-c451-4069-b673-3cb536e8f67d,27803052.2163696,33471.626547406
156,267014,Fingal,Ballyboghil,df3e9418-b6a6-4d84-a957-764555280ba4,19548957.4186401,30359.0940798684
157,267016,Fingal,Balscadden,dc0c4f20-fb91-40ac-a2e5-067aa8807470,15968025.0189209,24007.0785804307
158,267092,DUBLIN,GLENCULLEN,271ee521-b87b-4234-8309-f48b4c3feead,33862349.1725159,30504.8151286186
159,267093,Fingal,Hollywood,ea4891de-0142-4e2e-af99-963f25c1f0a4,30052062.8916016,37685.1862699268
160,267104,Fingal,Lusk,ad73ddcb-4604-4e28-b3a2-0968f03369e6,42408920.0824585,52576.0164597446
161,267094,Fingal,Holmpatrick,785e434a-409d-4f79-9067-fcb0a3176375,26517733.3526306,40001.5335521086
163,267002,Fingal,Balbriggan Rural,86926167-87ab-40d5-a111-092d5b2f6a3b,25670510.4599304,34742.593932901
164,267003,Fingal,Balbriggan Urban,3e02c76a-69a3-4516-a9b2-7894a40b857e,2198343.7093811,10868.3704349565
165,267122,DUBLIN,SHANKILL-SHANGANAGH,e9716bfd-ef92-4f51-9445-f720ddbd504b,2977293.35595703,8106.79838752257
166,267037,DUBLIN,CABINTEELY-KILBOGGET,ae4acee8-1adf-4523-9910-2820b2ed1c97,1065629.09814453,4812.63606671031
167,267064,DUBLIN,DALKEY-COLIEMORE,78799795-fc5e-41f9-872d-41ecb64fa24c,513076.765319824,4514.41268760196
168,268053,DUBLIN,CRUMLIN C,0db54875-3146-4373-9813-12dcbde94178,497901.434143066,3062.59520186965
169,268147,DUBLIN,TERENURE D,00e49dd3-1e45-49cc-b5fa-0f9a8661356d,462368.47567749,3270.46469956051
170,268137,DUBLIN,RATHMINES WEST F,ea71ad47-4cb6-43b8-920d-18961d1669cb,434474.190460205,2913.49678140107
171,267117,DUBLIN,RATHFARNHAM VILLAGE,fccee934-4095-4255-bb8d-51e5f2d97156,781523.57711792,4765.89743110378
172,268098,DUBLIN,MERCHANTS QUAY A,7574a67f-782a-43be-ac80-8ea8e9dff0e4,178231.538238525,1872.91872439223
173,268057,DUBLIN,DECIES,b946cd15-f396-401d-bd5a-d363082358bf,316796.924407959,2355.58837406572
174,268068,DUBLIN,FINGLAS SOUTH C,6ace7e26-84d8-42a2-9893-6f7976e2eb3c,366644.541015625,2994.49544346194
175,268012,DUBLIN,BALLYGALL A,ad772d68-2fd4-4e1d-ac15-0f8823614b57,484419.714324951,3814.2155532315
176,267130,Fingal,Sutton,df20abe7-1a6a-4f21-a646-4f86708c8a6b,1437942.0489502,7659.30191532962
177,267004,Fingal,Baldoyle,62d162eb-261a-49a0-8069-2c5e29e525c2,2683837.72286987,8259.53289080354
178,268073,DUBLIN,GRANGE C,eae12698-4591-48ec-86e3-a7420bffc424,475478.290557861,2937.78002288941
179,267110,Fingal,Portmarnock North,9139ff3a-a788-409d-8dd1-0cf82dc72904,1080079.09902954,5397.34160009811
180,267105,Fingal,Malahide East,26067eaa-dd9b-45d7-b03b-fd36a7d9174f,3263396.95083618,9799.84823940997
181,267118,Fingal,Rush,47518430-7f33-4b45-b08a-915edcba8ffb,6770909.71063232,15265.2185634233
182,267123,Fingal,Skerries,fead4f96-6c1e-4413-a2ab-3e32e595f4e2,2326623.13140869,9542.38241263548
184,267064,DUBLIN,DALKEY-COLIEMORE,c17cbedd-ae76-492a-be56-5f2f53468d9d,2129.42544555664,192.770319354981
185,268099,DUBLIN,MERCHANTS QUAY B,e650152a-3765-4146-9649-f527cfe3bf80,241335.943939209,2191.92809673204
186,268118,DUBLIN,PHOENIX PARK,36fd8a8c-350f-42fa-a3f5-cb3e6158f4c6,7374042.46264648,11566.9761618728
187,268033,DUBLIN,CABRA WEST A,2cbd8369-6e51-418e-9305-a784cec5ab4e,446417.302337646,3425.13749127153
188,268149,DUBLIN,USHERS B,7ac7e4b4-64a8-4400-ae5a-f4fe1a2a1d7f,270151.793518066,2251.61708877054
189,268011,DUBLIN,BALLYGALL C,ad4fa932-e863-40d4-b957-ad5fd6839b75,991998.170013428,4199.62138376579
190,268083,DUBLIN,KILMAINHAM A,b1bad169-5b7e-4df3-943b-4578df2f0b48,255397.689453125,2889.98894256105
191,268067,DUBLIN,FINGLAS SOUTH B,8f835082-e5d9-4198-888f-fb2be1345aae,999311.635925293,4896.83934571025
192,268030,DUBLIN,CABRA EAST A,78623e9d-b78a-4711-8a84-5838b798433a,1408501.76223755,6319.48129327543
193,267039,DUBLIN,CABINTEELY-POTTERY,9d76496d-4cd3-44f9-90ac-e2b7f24f8434,1613718.45681763,5918.19747942586
194,267073,DUBLIN,DUN LAOGHAIRE-SALLYNOGGIN SOUTH,1b952cc0-42f6-4fe4-a7b7-6cb3fe21a205,407167.421051025,3386.90058873887
195,267096,DUBLIN,KILLINEY NORTH,e7c0db57-870b-42a8-aebd-548aca6612fa,2196889.43917847,6924.13271977425
196,267015,DUBLIN,BALLYBRACK,44279a33-1b27-4871-81a1-7d7068178db5,612316.628295898,3745.57923256637
197,267036,DUBLIN,CABINTEELY-GRANITEFIELD,8cd14ff3-9820-44cc-91b2-f5b47020475d,567382.658752441,3275.04249987614
198,267076,DUBLIN,DUN LAOGHAIRE-SANDYCOVE,9f872369-cb8f-4932-a85f-581552179c1c,972201.962585449,4847.82296395469
199,267089,DUBLIN,FOXROCK-DEANSGRANGE,57ad6a4a-8a6e-4711-a81b-da3bd22c7bc1,1009038.69790649,4119.95215710533
200,267074,DUBLIN,DUN LAOGHAIRE-SALLYNOGGIN WEST,c062b3da-097c-4b04-8beb-5e9a8be4ba02,611234.871337891,3490.62795028311
201,267024,DUBLIN,BLACKROCK-STRADBROOK,d2cfd194-7d77-4959-be64-98ccfd1dcb8f,552701.303955078,3950.91361722813
202,267067,DUBLIN,DUN LAOGHAIRE-EAST CENTRAL,651c7b91-bbbb-4a61-b7d4-0894f64259cf,23.2022705078125,21.1975190903639
203,267067,DUBLIN,DUN LAOGHAIRE-EAST CENTRAL,a6e6cc4f-9f27-4878-aa94-933451fbe5ac,187.600128173828,54.7883423046154
204,267067,DUBLIN,DUN LAOGHAIRE-EAST CENTRAL,52b945b2-2d81-4029-8198-81c5286b7e3c,36.2303161621094,25.7539216425144
205,267067,DUBLIN,DUN LAOGHAIRE-EAST CENTRAL,dc4ab936-6bc3-463e-b348-aacdcf1db8cf,82.418701171875,36.6976219980315
206,267025,DUBLIN,BLACKROCK-TEMPLEHILL,6e38dd6a-d720-46b8-a6e4-7aa1c1039208,786963.288909912,4458.3090150089
207,267018,DUBLIN,BLACKROCK-SEAPOINT,6500945b-c29c-4ee3-b310-77972ef6d7fa,364502.599395752,3133.81885712832
208,267071,DUBLIN,DUN LAOGHAIRE-MOUNT TOWN,bd66e14e-c2c5-4b64-8bdd-e321950290fb,335485.064575195,2337.17806845497
209,268123,DUBLIN,PRIORSWOOD E,aae974c7-7a6d-4866-aa50-3bcbf041759a,408400.300811768,2546.182990373
210,267160,Fingal,Turnapin,b5d904a0-33bf-463b-b108-3dc6382a7447,942152.039428711,4733.6094267417
211,268159,DUBLIN,WHITEHALL C,cf693926-c3b0-4510-b015-5b4591200ac6,734105.858978271,4064.60081367085
212,268088,DUBLIN,KILMORE A,c4499293-ab53-4726-a54e-ccc3246c4485,774334.31463623,4153.98186533412
213,268087,DUBLIN,KILMORE D,ed540e68-ca66-49db-bdd4-771ceb1843b0,519875.750732422,3318.13112259687
