﻿Local_Electoral_Area_Number,Candidate_Id,Count_Number,Firstname,Surname,Candidate_First_Pref_Votes,Transfers,Total_Votes,Status,Occurred_On_Count,Party_Name,ObjectId
292,169,2,EITHNE,LOFTUS,1080,64,1144, ,0,Fine Gael,64
292,170,2,ROBERT,LONG,145,9,154, ,0,,65
292,171,2,SEAN,LYONS,444,29,473, ,0,No Entry,66
292,172,2,EDWARD,MAC MANUS,498,230,728, ,0,Fianna Fail,67
292,173,2,MARY,MARTIN,647,47,694, ,0,Non-Party,68
292,174,2,HENRY,MINOGUE,671,24,695, ,0,Fine Gael,69
292,175,2,MAGS,MURRAY,721,177,898, ,0,Fianna Fail,70
292,176,2,RODERIC,O'GORMAN,1393,64,1457, ,0,Green Party - Comhaontas Glas,71
292,177,2,NATALIE,TREACY,1953,0,1953,Elected,1,Sinn Fein,72
292,178,2,MEMET,ULUDAG,306,8,314, ,0,,73
292,179,2,MATT,WAINE,435,7,442, ,0,,74
292,180,2,JOHN,WALSH,782,20,802, ,0,The Labour Party,75
292,161,3,DERMOT,CASEY,162,7,175, ,0,Non-Party,76
292,163,3,JACK,CHAMBERS,2603,0,1749,Elected,1,Fianna Fail,77
292,164,3,T.J.,CLARE,473,10,532, ,0,Non-Party,78
292,166,3,SANDRA,KAVANAGH,591,47,658, ,0,,79
292,167,3,JOHN,KIDD,113,8,128, ,0,Non-Party,80
292,168,3,TED,LEDDY,973,2,1068, ,0,Fine Gael,81
292,169,3,EITHNE,LOFTUS,1080,1,1145, ,0,Fine Gael,82
292,170,3,ROBERT,LONG,145,5,159, ,0,,83
292,171,3,SEAN,LYONS,444,8,481, ,0,No Entry,84
292,172,3,EDWARD,MAC MANUS,498,6,734, ,0,Fianna Fail,85
292,173,3,MARY,MARTIN,647,11,705, ,0,Non-Party,86
292,174,3,HENRY,MINOGUE,671,3,698, ,0,Fine Gael,87
292,175,3,MAGS,MURRAY,721,10,908, ,0,Fianna Fail,88
292,176,3,RODERIC,O'GORMAN,1393,15,1472, ,0,Green Party - Comhaontas Glas,89
292,177,3,NATALIE,TREACY,1953,-204,1749,Elected,1,Sinn Fein,90
292,178,3,MEMET,ULUDAG,306,24,338, ,0,,91
292,179,3,MATT,WAINE,435,40,482, ,0,,92
292,180,3,JOHN,WALSH,782,7,809, ,0,The Labour Party,93
292,161,4,DERMOT,CASEY,162,9,184, ,0,Non-Party,94
292,163,4,JACK,CHAMBERS,2603,0,1749,Elected,1,Fianna Fail,95
292,164,4,T.J.,CLARE,473,19,551, ,0,Non-Party,96
292,166,4,SANDRA,KAVANAGH,591,11,669, ,0,,97
292,167,4,JOHN,KIDD,113,-128,0,Excluded,4,Non-Party,98
292,168,4,TED,LEDDY,973,2,1070, ,0,Fine Gael,99
292,169,4,EITHNE,LOFTUS,1080,2,1147, ,0,Fine Gael,100
292,170,4,ROBERT,LONG,145,4,163, ,0,,101
292,171,4,SEAN,LYONS,444,18,499, ,0,No Entry,102
292,178,11,MEMET,ULUDAG,306,0,0,Excluded,7,,103
292,179,11,MATT,WAINE,435,0,0,Excluded,9,,104
292,180,11,JOHN,WALSH,782,41,966, ,0,The Labour Party,105
292,161,12,DERMOT,CASEY,162,0,0,Excluded,6,Non-Party,106
292,163,12,JACK,CHAMBERS,2603,0,1749,Elected,1,Fianna Fail,107
292,164,12,T.J.,CLARE,473,0,0,Excluded,11,Non-Party,108
292,166,12,SANDRA,KAVANAGH,591,22,1265, ,0,,109
292,167,12,JOHN,KIDD,113,0,0,Excluded,4,Non-Party,110
292,168,12,TED,LEDDY,973,63,1439, ,0,Fine Gael,111
292,169,12,EITHNE,LOFTUS,1080,47,1498, ,0,Fine Gael,112
292,170,12,ROBERT,LONG,145,0,0,Excluded,5,,113
292,171,12,SEAN,LYONS,444,0,0,Excluded,8,No Entry,114
292,172,12,EDWARD,MAC MANUS,498,-870,0,Excluded,12,Fianna Fail,115
292,173,12,MARY,MARTIN,647,75,1215, ,0,Non-Party,116
292,174,12,HENRY,MINOGUE,671,0,0,Excluded,10,Fine Gael,117
292,175,12,MAGS,MURRAY,721,418,1473, ,0,Fianna Fail,118
292,176,12,RODERIC,O'GORMAN,1393,0,1770,Elected,10,Green Party - Comhaontas Glas,119
292,177,12,NATALIE,TREACY,1953,0,1749,Elected,1,Sinn Fein,120
292,178,12,MEMET,ULUDAG,306,0,0,Excluded,7,,121
292,179,12,MATT,WAINE,435,0,0,Excluded,9,,122
292,180,12,JOHN,WALSH,782,31,997, ,0,The Labour Party,123
292,161,13,DERMOT,CASEY,162,0,0,Excluded,6,Non-Party,124
292,163,13,JACK,CHAMBERS,2603,0,1749,Elected,1,Fianna Fail,125
292,164,13,T.J.,CLARE,473,0,0,Excluded,11,Non-Party,126
292,166,13,SANDRA,KAVANAGH,591,79,1344, ,0,,127
292,167,13,JOHN,KIDD,113,0,0,Excluded,4,Non-Party,128
292,168,13,TED,LEDDY,973,174,1613, ,0,Fine Gael,129
292,169,13,EITHNE,LOFTUS,1080,215,1713, ,0,Fine Gael,130
292,170,13,ROBERT,LONG,145,0,0,Excluded,5,,131
292,171,13,SEAN,LYONS,444,0,0,Excluded,8,No Entry,132
292,172,13,EDWARD,MAC MANUS,498,0,0,Excluded,12,Fianna Fail,133
292,173,13,MARY,MARTIN,647,121,1336, ,0,Non-Party,134
292,174,13,HENRY,MINOGUE,671,0,0,Excluded,10,Fine Gael,135
292,175,13,MAGS,MURRAY,721,120,1593, ,0,Fianna Fail,136
292,176,13,RODERIC,O'GORMAN,1393,0,1770,Elected,10,Green Party - Comhaontas Glas,137
292,177,13,NATALIE,TREACY,1953,0,1749,Elected,1,Sinn Fein,138
292,178,13,MEMET,ULUDAG,306,0,0,Excluded,7,,139
292,179,13,MATT,WAINE,435,0,0,Excluded,9,,140
292,180,13,JOHN,WALSH,782,-997,0,Excluded,13,The Labour Party,141
292,161,14,DERMOT,CASEY,162,0,0,Excluded,6,Non-Party,142
292,163,14,JACK,CHAMBERS,2603,0,1749,Elected,1,Fianna Fail,143
292,164,14,T.J.,CLARE,473,0,0,Excluded,11,Non-Party,144
292,166,14,SANDRA,KAVANAGH,591,0,1344,Elected,14,,145
292,167,14,JOHN,KIDD,113,0,0,Excluded,4,Non-Party,146
292,168,14,TED,LEDDY,973,11,1624,Elected,14,Fine Gael,147
292,169,14,EITHNE,LOFTUS,1080,6,1719,Elected,14,Fine Gael,148
292,170,14,ROBERT,LONG,145,0,0,Excluded,5,,149
292,171,14,SEAN,LYONS,444,0,0,Excluded,8,No Entry,150
292,172,14,EDWARD,MAC MANUS,498,0,0,Excluded,12,Fianna Fail,151
292,173,14,MARY,MARTIN,647,2,1338,Excluded,14,Non-Party,152
292,174,14,HENRY,MINOGUE,671,0,0,Excluded,10,Fine Gael,153
292,172,4,EDWARD,MAC MANUS,498,1,735, ,0,Fianna Fail,154
292,173,4,MARY,MARTIN,647,9,714, ,0,Non-Party,155
292,174,4,HENRY,MINOGUE,671,5,703, ,0,Fine Gael,156
292,175,4,MAGS,MURRAY,721,2,910, ,0,Fianna Fail,157
292,176,4,RODERIC,O'GORMAN,1393,11,1483, ,0,Green Party - Comhaontas Glas,158
292,177,4,NATALIE,TREACY,1953,0,1749,Elected,1,Sinn Fein,159
292,178,4,MEMET,ULUDAG,306,8,346, ,0,,160
292,179,4,MATT,WAINE,435,7,489, ,0,,161
292,180,4,JOHN,WALSH,782,3,812, ,0,The Labour Party,162
292,161,5,DERMOT,CASEY,162,3,187, ,0,Non-Party,163
292,163,5,JACK,CHAMBERS,2603,0,1749,Elected,1,Fianna Fail,164
292,164,5,T.J.,CLARE,473,17,568, ,0,Non-Party,165
292,166,5,SANDRA,KAVANAGH,591,18,687, ,0,,166
292,167,5,JOHN,KIDD,113,0,0,Excluded,4,Non-Party,167
292,168,5,TED,LEDDY,973,5,1075, ,0,Fine Gael,168
292,169,5,EITHNE,LOFTUS,1080,2,1149, ,0,Fine Gael,169
292,170,5,ROBERT,LONG,145,-163,0,Excluded,5,,170
292,171,5,SEAN,LYONS,444,16,515, ,0,No Entry,171
292,172,5,EDWARD,MAC MANUS,498,9,744, ,0,Fianna Fail,172
292,173,5,MARY,MARTIN,647,12,726, ,0,Non-Party,173
292,174,5,HENRY,MINOGUE,671,3,706, ,0,Fine Gael,174
292,175,5,MAGS,MURRAY,721,1,911, ,0,Fianna Fail,175
292,176,5,RODERIC,O'GORMAN,1393,16,1499, ,0,Green Party - Comhaontas Glas,176
292,177,5,NATALIE,TREACY,1953,0,1749,Elected,1,Sinn Fein,177
292,178,5,MEMET,ULUDAG,306,9,355, ,0,,178
292,179,5,MATT,WAINE,435,10,499, ,0,,179
292,180,5,JOHN,WALSH,782,4,816, ,0,The Labour Party,180
292,161,6,DERMOT,CASEY,162,-187,0,Excluded,6,Non-Party,181
292,163,6,JACK,CHAMBERS,2603,0,1749,Elected,1,Fianna Fail,182
292,164,6,T.J.,CLARE,473,59,627, ,0,Non-Party,183
292,166,6,SANDRA,KAVANAGH,591,14,701, ,0,,184
292,167,6,JOHN,KIDD,113,0,0,Excluded,4,Non-Party,185
292,168,6,TED,LEDDY,973,11,1086, ,0,Fine Gael,186
292,169,6,EITHNE,LOFTUS,1080,4,1153, ,0,Fine Gael,187
292,170,6,ROBERT,LONG,145,0,0,Excluded,5,,188
292,171,6,SEAN,LYONS,444,19,534, ,0,No Entry,189
292,172,6,EDWARD,MAC MANUS,498,7,751, ,0,Fianna Fail,190
292,173,6,MARY,MARTIN,647,21,747, ,0,Non-Party,191
292,174,6,HENRY,MINOGUE,671,3,709, ,0,Fine Gael,192
292,175,6,MAGS,MURRAY,721,8,919, ,0,Fianna Fail,193
292,176,6,RODERIC,O'GORMAN,1393,13,1512, ,0,Green Party - Comhaontas Glas,194
292,177,6,NATALIE,TREACY,1953,0,1749,Elected,1,Sinn Fein,195
292,178,6,MEMET,ULUDAG,306,2,357, ,0,,196
292,179,6,MATT,WAINE,435,3,502, ,0,,197
292,180,6,JOHN,WALSH,782,3,819, ,0,The Labour Party,198
292,161,7,DERMOT,CASEY,162,0,0,Excluded,6,Non-Party,199
292,163,7,JACK,CHAMBERS,2603,0,1749,Elected,1,Fianna Fail,200
292,164,7,T.J.,CLARE,473,23,650, ,0,Non-Party,201
292,166,7,SANDRA,KAVANAGH,591,37,738, ,0,,202
292,167,7,JOHN,KIDD,113,0,0,Excluded,4,Non-Party,203
292,168,7,TED,LEDDY,973,11,1097, ,0,Fine Gael,204
292,169,7,EITHNE,LOFTUS,1080,10,1163, ,0,Fine Gael,205
292,170,7,ROBERT,LONG,145,0,0,Excluded,5,,206
292,171,7,SEAN,LYONS,444,15,549, ,0,No Entry,207
292,172,7,EDWARD,MAC MANUS,498,3,754, ,0,Fianna Fail,208
292,173,7,MARY,MARTIN,647,23,770, ,0,Non-Party,209
292,174,7,HENRY,MINOGUE,671,8,717, ,0,Fine Gael,210
292,175,7,MAGS,MURRAY,721,11,930, ,0,Fianna Fail,211
292,176,7,RODERIC,O'GORMAN,1393,47,1559, ,0,Green Party - Comhaontas Glas,212
292,177,7,NATALIE,TREACY,1953,0,1749,Elected,1,Sinn Fein,213
292,178,7,MEMET,ULUDAG,306,-357,0,Excluded,7,,214
292,179,7,MATT,WAINE,435,91,593, ,0,,215
292,180,7,JOHN,WALSH,782,18,837, ,0,The Labour Party,216
292,161,8,DERMOT,CASEY,162,0,0,Excluded,6,Non-Party,217
292,163,8,JACK,CHAMBERS,2603,0,1749,Elected,1,Fianna Fail,218
292,164,8,T.J.,CLARE,473,56,706, ,0,Non-Party,219
292,166,8,SANDRA,KAVANAGH,591,39,777, ,0,,220
292,167,8,JOHN,KIDD,113,0,0,Excluded,4,Non-Party,221
292,168,8,TED,LEDDY,973,23,1120, ,0,Fine Gael,222
292,169,8,EITHNE,LOFTUS,1080,52,1215, ,0,Fine Gael,223
292,170,8,ROBERT,LONG,145,0,0,Excluded,5,,224
292,171,8,SEAN,LYONS,444,-549,0,Excluded,8,No Entry,225
292,172,8,EDWARD,MAC MANUS,498,39,793, ,0,Fianna Fail,226
292,173,8,MARY,MARTIN,647,78,848, ,0,Non-Party,227
292,174,8,HENRY,MINOGUE,671,22,739, ,0,Fine Gael,228
292,175,8,MAGS,MURRAY,721,31,961, ,0,Fianna Fail,229
292,176,8,RODERIC,O'GORMAN,1393,59,1618, ,0,Green Party - Comhaontas Glas,230
292,177,8,NATALIE,TREACY,1953,0,1749,Elected,1,Sinn Fein,231
292,178,8,MEMET,ULUDAG,306,0,0,Excluded,7,,232
292,179,8,MATT,WAINE,435,37,630, ,0,,233
292,180,8,JOHN,WALSH,782,21,858, ,0,The Labour Party,234
292,161,9,DERMOT,CASEY,162,0,0,Excluded,6,Non-Party,235
292,163,9,JACK,CHAMBERS,2603,0,1749,Elected,1,Fianna Fail,236
292,164,9,T.J.,CLARE,473,39,745, ,0,Non-Party,237
292,166,9,SANDRA,KAVANAGH,591,360,1137, ,0,,238
292,167,9,JOHN,KIDD,113,0,0,Excluded,4,Non-Party,239
292,168,9,TED,LEDDY,973,3,1123, ,0,Fine Gael,240
292,169,9,EITHNE,LOFTUS,1080,3,1218, ,0,Fine Gael,241
292,170,9,ROBERT,LONG,145,0,0,Excluded,5,,242
292,171,9,SEAN,LYONS,444,0,0,Excluded,8,No Entry,243
292,172,9,EDWARD,MAC MANUS,498,1,794, ,0,Fianna Fail,244
292,173,9,MARY,MARTIN,647,51,899, ,0,Non-Party,245
292,174,9,HENRY,MINOGUE,671,2,741, ,0,Fine Gael,246
292,175,9,MAGS,MURRAY,721,14,975, ,0,Fianna Fail,247
292,176,9,RODERIC,O'GORMAN,1393,51,1669, ,0,Green Party - Comhaontas Glas,248
292,177,9,NATALIE,TREACY,1953,0,1749,Elected,1,Sinn Fein,249
292,178,9,MEMET,ULUDAG,306,0,0,Excluded,7,,250
292,179,9,MATT,WAINE,435,-630,0,Excluded,9,,251
292,180,9,JOHN,WALSH,782,25,883, ,0,The Labour Party,252
