﻿OBJECTID,NUTS1,NUTS1NAME,NUTS2,NUTS2NAME,NUTS3,NUTS3NAME,COUNTY,COUNTYNAME,CSOED,OSIED,EDNAME,SMALL_AREA,Male2011,Female2011,Total2011,PPOcc2011,Unocc2011,HS2011,Vacant2011,PCVac2011,CREATEDATE,Occupancy_Rate,PopulationpersqKm,Labour_Market,GlobalID,Shape__Area,Shape__Length
19,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04002,267002,Balbriggan Rural,267002010,159,159,318,110,2,112,2,1.8,27-03-2012,2.89090909,8104.60472283,199,8b8430cf-0fdd-4a8b-87b6-268281b83b6a,39224.0200195313,858.324605087312
20,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04003,267003,Balbriggan Urban,267003019,132,114,246,96,6,102,3,2.9,27-03-2012,2.5625,6237.35521571,178,d4df9d00-2c85-4478-afbf-71c4d8b6735e,39427.0902099609,812.185835971993
21,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04003,267003,Balbriggan Urban,267003003,215,220,435,143,7,150,7,4.7,27-03-2012,3.04195804,6352.71443237,272,f7c4530d-6c37-4627-931b-91236099f98a,68452.4551391602,1164.51912551036
22,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04002,267002,Balbriggan Rural,267002032,122,137,259,95,8,103,4,3.9,27-03-2012,2.72631578,7877.37519105,165,1ca34a79-4a5e-484e-9e12-7276f8b4221e,32868.2720947266,852.530149223382
23,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04002,267002,Balbriggan Rural,267002013,128,120,248,79,10,89,8,9,27-03-2012,3.1392405,11387.87798707,145,5a96828e-e917-4371-b96b-ba6c73fbe614,21770.4132080078,664.537332868585
24,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04002,267002,Balbriggan Rural,267002024,146,161,307,93,11,104,10,9.6,27-03-2012,3.30107526,10096.35720591,191,56c1833e-c505-4704-9e74-e2039a02df3a,30396.8735351563,747.819020596343
25,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04002,267002,Balbriggan Rural,267002031,179,209,388,138,7,145,7,4.8,27-03-2012,2.8115942,8064.54194952,240,0c24fb44-8eba-4af7-86f0-34c238853c05,48096.1288452148,1055.79822187533
26,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04002,267002,Balbriggan Rural,267002023,174,174,348,141,13,154,10,6.5,27-03-2012,2.4680851,12235.7385824,239,76401d4a-f66f-41dd-a9e7-2b2c41be89ed,28431.8351745605,805.866538048168
27,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04002,267002,Balbriggan Rural,267002011,95,108,203,80,11,91,9,9.9,27-03-2012,2.5375,11924.43747059,134,13ac124c-273d-419a-8b0f-c9cf87da8db3,17018.2230224609,649.14008782463
28,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04002,267002,Balbriggan Rural,267002026,73,83,156,55,4,59,4,6.8,27-03-2012,2.83636363,12419.36406278,102,29e36d09-59d0-4c4c-bc86-0951d0116239,12556.8336791992,451.122342208529
29,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04002,267002,Balbriggan Rural,267002021,120,142,262,81,3,84,1,1.2,27-03-2012,3.2345679,3792.95020962,149,67b60caf-3102-4e19-a234-b01668b90a12,69052.792755127,1350.71100872238
30,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04002,267002,Balbriggan Rural,267002028,94,105,199,85,47,132,41,31.1,27-03-2012,2.34117647,6199.50478954,145,96d60fff-d510-47ab-a602-26c04ac05595,32088.5723571777,1077.99481992235
31,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04002,267002,Balbriggan Rural,267002009,155,131,286,129,20,149,16,10.7,27-03-2012,2.21705426,12908.7796651,201,5df71ad6-1f3a-4d51-89ac-c62889fdaf7c,22148.1275024414,617.678639128029
32,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04002,267002,Balbriggan Rural,267002019,140,149,289,130,13,143,8,5.6,27-03-2012,2.22307692,9665.63122908,201,9d77cc5c-c370-4591-9707-b5933dd1620a,29889.809753418,818.36309460144
33,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04003,267003,Balbriggan Urban,267003011,108,99,207,103,36,139,36,25.9,27-03-2012,2.00970873,3956.89436229,148,c736ae70-0e8e-4cd6-b34d-cc378daaebc3,52296.892364502,1222.77484687158
34,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04002,267002,Balbriggan Rural,267002027,244,266,510,182,34,216,28,13,27-03-2012,2.8021978,10532.32507142,312,2c2fdc86-8f06-4cc9-a090-5bbb87cf3b87,48406.1571655273,902.793392783236
35,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04003,267003,Balbriggan Urban,267003008,135,162,297,127,15,142,13,9.2,27-03-2012,2.33858267,6779.33074297,187,16c12702-5f6c-42bf-a78d-e5b4321f5f6c,43795.7772827148,1326.00175413915
36,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04003,267003,Balbriggan Urban,267003007,93,82,175,76,12,88,8,9.1,27-03-2012,2.30263157,1269.09416714,109,eff93445-9994-49b9-b9f5-2cd53081eef2,137850.25579834,2476.23128958999
37,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04002,267002,Balbriggan Rural,267002002,138,169,307,100,59,159,56,35.2,27-03-2012,3.07,62.57706466,192,c6c24282-358d-4b8c-a87e-75520ee469aa,4904323.98834229,12344.9292116065
38,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04003,267003,Balbriggan Urban,267003005,185,204,389,132,2,134,1,0.7,27-03-2012,2.94696969,2215.9491661,244,27003181-5c82-4e09-96ed-e731eb467c06,175488.186828613,2140.4931143512
39,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04003,267003,Balbriggan Urban,267003004,133,165,298,79,2,81,0,0,27-03-2012,3.77215189,10129.09647361,162,aa7f0956-d32c-4ade-b4f1-edc555f714ea,29410.5971069336,847.90385112178
40,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04003,267003,Balbriggan Urban,267003002,193,227,420,131,6,137,4,2.9,27-03-2012,3.20610687,10009.39780806,242,dc8366f4-9494-4a1d-8430-caa3b878fa7b,41946.9339294434,806.888777652865
41,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04002,267002,Balbriggan Rural,267002004,149,141,290,92,5,97,3,3.1,27-03-2012,3.15217391,12743.1675172,172,f9974f5b-8c53-4be5-b7ba-9c39285ddaaa,22749.8012084961,856.935453341394
42,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04002,267002,Balbriggan Rural,267002003,128,171,299,104,10,114,8,7,27-03-2012,2.875,14140.77173141,181,2c73d619-0dfa-4701-996d-f4e0fde4cba3,21137.5997009277,707.318585257777
43,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04002,267002,Balbriggan Rural,267002006,150,163,313,115,9,124,7,5.6,27-03-2012,2.72173913,9167.58232697,199,5d44ec84-f513-45fb-b757-1aac01a4784a,34130.7950439453,1331.11215534113
44,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04003,267003,Balbriggan Urban,267003025,160,132,292,128,29,157,27,17.2,27-03-2012,2.28125,3568.83830514,206,b18bd9a7-f5b9-4eb1-91b4-8e02c224dac2,81792.9905090332,1488.0579557759
45,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04003,267003,Balbriggan Urban,267003010,76,64,140,58,17,75,15,20,27-03-2012,2.4137931,19581.27608509,104,ca0fe38d-5eec-4524-8a27-248dc33b2aef,7147.38983154297,340.49841247628
46,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04002,267002,Balbriggan Rural,267002020,151,162,313,130,12,142,7,4.9,27-03-2012,2.4076923,6217.43200778,217,0cdf8dae-2dfa-42e4-9e7a-dfbe452d6210,50325.5425109863,1048.15054686533
47,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04002,267002,Balbriggan Rural,267002022,152,150,302,115,7,122,5,4.1,27-03-2012,2.62608695,10283.03398721,198,e68db4e7-685e-4884-8a44-35aae79ff6a8,29359.0469360352,1140.46862729889
48,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04022,267093,Hollywood,267093001,206,185,391,120,11,131,9,6.9,27-03-2012,3.25833333,22.39388966,257,4a108023-2d83-42ce-b33f-a6bfd9f63808,17453613.2843933,30949.4143628387
49,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04022,267093,Hollywood,267093002,157,158,315,98,16,114,16,14,27-03-2012,3.21428571,55.7469862,205,72e1cee7-df74-445d-8fd0-898ca691b310,5648388.4151001,14205.2561589469
50,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04022,267093,Hollywood,267093003,144,134,278,84,5,89,3,3.4,27-03-2012,3.3095238,48.38492157,202,9fc7c6ee-9287-4cbc-b02e-423a2f948808,5743497.47045898,17123.554386323
51,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04002,267002,Balbriggan Rural,267002005,114,121,235,91,11,102,11,10.8,27-03-2012,2.58241758,11214.02832772,149,f2b0a1fc-7a31-4d6a-b662-2cbfe8789115,20948.9691467285,581.128645064787
52,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04003,267003,Balbriggan Urban,267003024,178,184,362,109,3,112,2,1.8,27-03-2012,3.32110091,9172.60457672,253,291358b4-d86f-4666-bd58-33183be1ab38,39452.5239562988,976.515284747233
53,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04003,267003,Balbriggan Urban,267003009,102,84,186,76,37,113,34,30.1,27-03-2012,2.44736842,1862.0357346,139,617025dc-7027-4a02-9141-2073b31c0679,99858.8770141602,1337.66341426715
54,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04003,267003,Balbriggan Urban,267003012,59,81,140,62,11,73,10,13.7,27-03-2012,2.25806451,11218.53402366,101,1728d414-1cb8-47ee-a45a-3f9e1e4e8803,12475.3612060547,455.42285717053
55,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04003,267003,Balbriggan Urban,267003027,169,151,320,114,7,121,4,3.3,27-03-2012,2.80701754,5786.17764007,237,4706099b-e2b9-4cd2-bb7a-594378b35c9b,55286.3128051758,1334.37435927725
56,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04003,267003,Balbriggan Urban,267003001,216,232,448,134,3,137,2,1.5,27-03-2012,3.34328358,7281.13601395,276,e8872e36-eed6-4f65-96ad-c0b5903b1605,61508.6522827148,1150.10903136774
57,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04003,267003,Balbriggan Urban,267003026,111,112,223,97,23,120,20,16.7,27-03-2012,2.29896907,3534.59044787,127,4bf6a381-6e4c-4763-a247-9ef63851ab99,63070.4890441895,1365.35534456019
58,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04003,267003,Balbriggan Urban,267003015,173,165,338,124,7,131,4,3.1,27-03-2012,2.72580645,4129.28177201,235,29eeabfa-3071-4643-a2a3-9087884abb06,81828.9013671875,1387.99644167744
59,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04002,267002,Balbriggan Rural,267002025,167,176,343,132,16,148,13,8.8,27-03-2012,2.59848484,2508.41496185,254,d10283d8-168b-434a-b035-f39d98f68e8f,136695.482147217,1972.835280017
60,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04003,267003,Balbriggan Urban,267003028,123,133,256,95,2,97,2,2.1,27-03-2012,2.69473684,5909.8128024,173,db4ebd56-ed53-4f5f-8ae3-cdfcdf08621e,43303.7527770996,1065.11863229553
61,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04003,267003,Balbriggan Urban,267003017,89,93,182,75,17,92,13,14.1,27-03-2012,2.42666666,1933.29104318,107,f436b654-c4ab-4870-b80a-0b00885e4928,94109.9529418945,1442.32314477943
62,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04003,267003,Balbriggan Urban,267003014,137,122,259,90,7,97,3,3.1,27-03-2012,2.87777777,3259.55621241,206,476b6b1d-3828-4919-baaa-01a97f250806,79434.0394287109,1313.53491217
63,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04003,267003,Balbriggan Urban,267003021,153,144,297,120,13,133,12,9,27-03-2012,2.475,4408.99995895,180,15e27a14-0c30-489c-bda6-2e0d623c60ab,67340.8392028809,1333.26791267879
64,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04003,267003,Balbriggan Urban,267003022,136,138,274,115,28,143,25,17.5,27-03-2012,2.38260869,3590.25516506,177,b9e19877-0f24-47e4-bc9b-adc9a3da3c37,76293.6154174805,1805.83691435946
65,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04003,267003,Balbriggan Urban,267003016,66,74,140,73,24,97,22,22.7,27-03-2012,1.91780821,571.09962359,92,6d067743-8933-4f99-8b42-0aa85c70b987,245062.695556641,2445.40942141337
66,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04002,267002,Balbriggan Rural,267002041,265,271,536,148,5,153,4,2.6,27-03-2012,3.62162162,123.20805496,324,7a88a893-bd06-4e8d-8f93-40ebb50909f8,4348998.39343262,14691.3247828575
67,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04003,267003,Balbriggan Urban,267003006,121,129,250,94,5,99,3,3,27-03-2012,2.65957446,1270.54636053,180,ba478734-1801-45ee-bf1f-8059e6dcdc0c,196704.859069824,2366.57481617468
68,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04003,267003,Balbriggan Urban,267003023,161,177,338,122,10,132,6,4.5,27-03-2012,2.7704918,4251.86927354,192,2d20c1d0-d757-4bc2-8f66-9096fef25d48,79469.4733886719,1747.29034442487
69,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04003,267003,Balbriggan Urban,267003020,117,134,251,101,6,107,3,2.8,27-03-2012,2.48514851,7885.41948425,169,7225527a-8a62-410e-b18e-c6121011b774,31820.8166809082,862.164564602749
70,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04002,267002,Balbriggan Rural,267002045,145,150,295,93,5,98,2,2,27-03-2012,3.17204301,8671.84056499,197,9e06d9c4-4dfb-4cf8-a2cf-411fbbb30ff4,34007.5286254883,1016.160402492
71,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04002,267002,Balbriggan Rural,267002048,162,179,341,100,2,102,0,0,27-03-2012,3.41,7916.77604719,230,a27d7a3b-95cb-4324-9a78-ed7417f08e9c,43059.5657348633,915.841855555124
72,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04002,267002,Balbriggan Rural,267002046,127,139,266,79,2,81,1,1.2,27-03-2012,3.3670886,5302.50554168,178,167b1d6d-b05a-49ae-9623-41acfd6a462d,50149.2825927734,1100.06842363627
73,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04002,267002,Balbriggan Rural,267002047,157,184,341,112,9,121,5,4.1,27-03-2012,3.04464285,4790.915714,189,6af8a612-63b9-4cda-822d-2f6247cf4786,71153.8377990723,1283.85209237662
74,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04002,267002,Balbriggan Rural,267002001,199,157,356,117,3,120,1,0.8,27-03-2012,3.04273504,39.88743908,233,7c5735bd-5718-4c3e-ab5a-5ad4a2b0e1de,8922234.86029053,17827.6134062121
75,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04002,267002,Balbriggan Rural,267002042,123,124,247,77,3,80,3,3.8,27-03-2012,3.2077922,1511.33139865,174,cf8683c7-293e-4dcb-a4e4-999662d3c5a7,163379.556243896,1705.99579291588
76,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04002,267002,Balbriggan Rural,267002043,98,126,224,85,2,87,2,2.3,27-03-2012,2.63529411,1336.21071755,162,e95501dd-6b96-42e4-b514-aea0c53087ab,167584.969421387,1885.59905852517
77,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04002,267002,Balbriggan Rural,267002037,259,260,519,123,6,129,4,3.1,27-03-2012,4.21951219,630.19755981,282,c3b00728-f20a-4555-8995-2d399273df8a,823286.909057617,4100.13587738294
78,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04002,267002,Balbriggan Rural,267002038,131,117,248,73,4,77,2,2.6,27-03-2012,3.39726027,3018.90333897,184,f61ad604-97d4-46ea-bb60-474c83064915,82122.8945007324,1245.46802017773
79,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04022,267093,Hollywood,267093004,131,144,275,100,35,135,34,25.2,27-03-2012,2.75,229.4553874,181,85f2e128-3812-4de6-b8be-bfb62e1c0cbb,1198046.15438843,5299.4672454691
80,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04002,267002,Balbriggan Rural,267002036,157,183,340,113,13,126,11,8.7,27-03-2012,3.00884955,3112.93855793,209,f7dfb433-4b67-43d1-a88a-bbc5eb834ea4,109186.1847229,1634.99366180772
81,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04021,267091,Garristown,267091001,200,189,389,126,19,145,14,9.7,27-03-2012,3.08730158,26.09860606,253,2b96e0a0-5059-4fb8-a885-5d4973917314,14898768.0238342,29722.0828360659
82,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04021,267091,Garristown,267091003,187,178,365,117,14,131,10,7.6,27-03-2012,3.11965811,30.33551676,210,3b86849c-600f-4b55-96fa-d97144a27710,12027222.7864075,23254.824643216
83,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04021,267091,Garristown,267091004,167,160,327,106,26,132,23,17.4,27-03-2012,3.08490566,47.31008633,211,0d69a125-3926-49b1-9a49-d04a26bedf51,6909019.97964478,14705.7406942098
84,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04023,267094,Holmpatrick,267094006,139,157,296,116,45,161,41,25.5,27-03-2012,2.55172413,121.61912262,199,bc648a9b-4687-4ad6-b898-36c97e1ecd26,2433094.12652588,8132.33083244619
85,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04034,267123,Skerries,267123031,101,107,208,77,31,108,28,25.9,27-03-2012,2.7012987,1237.95022436,140,4936b051-11ea-429b-ab6c-9107c31262ad,167973.948791504,2946.02574665347
86,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04002,267002,Balbriggan Rural,267002035,138,145,283,90,3,93,2,2.2,27-03-2012,3.14444444,8773.03284434,167,926ae7e8-f3b1-4af4-b753-d356573edfea,32247.5388793945,765.298005954133
87,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04034,267123,Skerries,267123008,137,147,284,88,9,97,5,5.2,27-03-2012,3.22727272,2533.77265118,155,bde48111-5b37-421f-b55c-e3d90e9f43fc,112053.65447998,2169.56225241494
88,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04023,267094,Holmpatrick,267094001/267094002/267094005,214,206,420,116,7,123,5,4.1,27-03-2012,3.62068965,41.6495882,272,4fad5b9c-6f19-4f23-b26e-943a7d0ef196,10080929.6819458,23050.0362679783
89,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04034,267123,Skerries,267123007,118,156,274,91,6,97,4,4.1,27-03-2012,3.01098901,8325.38904769,145,922245f7-9b2b-4df8-9a37-cd05144e9dd2,32901.8964233398,795.212664396867
90,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04002,267002,Balbriggan Rural,267002040,152,151,303,101,5,106,3,2.8,27-03-2012,3,6387.0499434,201,c0b8b70a-1685-4440-85d2-27fa53748218,47424.3999633789,1259.45395713069
91,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04002,267002,Balbriggan Rural,267002039,179,221,400,143,7,150,4,2.7,27-03-2012,2.79720279,7125.98398819,258,cfb4adfc-edec-43da-89c1-315ddd5061ec,56114.5270996094,1169.97841831365
92,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04034,267123,Skerries,267123002,125,159,284,98,5,103,2,1.9,27-03-2012,2.89795918,11476.54720215,170,f41ee4d9-6beb-4043-a33f-a03423065a72,24738.9306640625,849.842694241258
93,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04034,267123,Skerries,267123006,141,152,293,85,3,88,3,3.4,27-03-2012,3.44705882,11212.05699877,153,7898b801-1ecf-4099-83d9-1778b4caca84,26125.0073242188,763.682948310414
94,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04034,267123,Skerries,267123001,102,105,207,86,6,92,4,4.3,27-03-2012,2.40697674,7014.15787972,143,f414d4db-7e04-4ce9-9ffe-cdf4a2d64fd3,29503.1207275391,723.847743755696
95,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04034,267123,Skerries,267123027,76,87,163,67,14,81,12,14.8,27-03-2012,2.43283582,3544.3013382,112,656aca0a-2488-4a61-9eda-45e6edd4ccf0,45976.4971923828,1319.51541707823
96,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04034,267123,Skerries,267123013,154,149,303,84,1,85,1,1.2,27-03-2012,3.60714285,6962.88083758,196,54514521-3950-4adf-875e-66d1550e1ad9,43504.2244262695,1269.64551274403
