﻿X,Y,OBJECTID,Obj_Type,Townland,Sheet_No,Obj_Desc,X_Easting,Y_Northing,Local_Objective_Number
713416.9185,745292.5908,24,Local Objective,Toberburr,Sheet 3,"Fingal County Council commits to delivering the necessary upgrade of Toberburr Road in the short term, to include improved forward visibility at a number of sharp bends, through verge widening, and a shared footpath and cycle lane along one side.’",713416.9185,745292.5908,45
704508.0545,736708.347200001,25,Local Objective,Woodlands,Sheet 13,"Explore the possibility of extending the Liffey Valley Special Amenity Area north to the Westmanstown Road (R121), Porterstown Road, Carpenterstown Road and Tower Road.",704508.0545,736708.3472,117
706187.041,736358.720000001,26,Local Objective,Woodlands,Sheet 13,"Explore the possibility of extending the Liffey Valley Special Amenity Area north to the Westmanstown Road (R121), Porterstown Road, Carpenterstown Road and Tower Road.",706187.041,736358.72,119
708752.612,736114.143999999,27,Local Objective,Woodlands,Sheet 13,"Explore the possibility of extending the Liffey Valley Special Amenity Area north to the Westmanstown Road (R121), Porterstown Road, Carpenterstown Road and Tower Road.",708752.612,736114.144,121
703818.6125,739635.8178,28,Local Objective,Ongar,Sheet 13,"Prepare a rejuvenation plan for Ongar estate, the Old Hansfield Road and adjoining estates with residents and other relevant stakeholders",703818.6125,739635.8178,84
710188.01,737686.135,29,Local Objective,Ashtown,Sheet 13,"Include a pedestrian bridge from Navan Road Parkway Train station, to Coolmine Rugby Club.",710188.01,737686.135,112
706076.667,740698.456,30,Local Objective,Corduff,Sheet 12,Support and facilitate the re-purposing of the stone from the original Mulhuddart Bridge in the context of the preparation and adoption of the Park Development Plan for the Tolka Valley Regional Park,706076.667,740698.456,78
709247.655,739312.364,31,Local Objective,Sheephill,Sheet 13,Continue to support the protection of Abbotstown House.,709247.655,739312.364,89
725931.6722,758902.3795,32,Local Objective,Holmpatrick,Sheet 5,Provide and facilitate the development of glamping accommodation with an ancillary service building. ,725931.6722,758902.3795,6
718285.4609,747661.2706,33,Local Objective,Balheary Demesne,Sheet 8,Preserve and seek to enhance the existing recreational facilities at Balheary,718285.4609,747661.2706,32
717503.351,745644.0832,34,Local Objective,Fosterstown North,Sheet 8,Provide active open space facilities in the form of playing pitches adjacent to the school site,717503.351,745644.0832,40
722512.9645,744867.683900001,35,Local Objective,Broomfield,Sheet 9,Provide for a walkway and cycleway across the rail line to Malahide Community School,722512.9645,744867.6839,51
721107.3939,746707.975,36,Local Objective,Caves Marsh,Sheet 9,Investigate the provision of a Floating Boardwalk at Caves Marsh Malahide connecting Caves Strand with Estuary Park.,721107.3939,746707.975,33
721036.8395,746156.586999999,37,Local Objective,Yellow Walls,Sheet 9,Seek to develop a Linear Park incorporating and protecting the ecological corridor on the banks of the Gaybrook Stream from the Swords Road to Barrack Bridge Malahide.,721036.8395,746156.587,36
722193.274,745016.1843,38,Local Objective,Malahide,Sheet 9,To provide a pedestrian / cycle entrance into Malahide Demesne on the Back Road adjacent to the traffic lights at Ashwood Hall Malahide,722193.274,745016.1843,48
710545.612,738728.49,39,Local Objective,Dunsink,Sheet 13,Protect the integrity and established historic use of Dunsink Observatory as a centre of astronomical research by ensuring development within its vicinity does not contribute to/or increase levels of light pollution that would impact the operation of the observatory,710566.486,738731.529,100
719958.3425,750425.376700001,40,Local Objective,Lanestown,Sheet 7,"Development on these lands, if any, will be restricted by the extent of flooding on the lands. Any development shall be subject to a commensurate FRA.",719958.3425,750425.3767,23
720500.9554,741374.193499999,41,Local Objective,Belcamp,Sheet 9,"Consider a limited quantum of development on the Belcamp lands to facilitate the rehabilitation and preservation of Belcamp House. A design brief including the quantum and location of any such development, which shall not prejudice any future road requirements, shall be agreed with the Planning Authority prior to a planning application being lodged. Not more than 50% of any residential units permitted shall be sold or occupied pending the full re-instatement of Belcamp House to the satisfaction of the Planning Authority.",720500.9554,741374.1935,73
709182.6985,737025.379699999,42,Local Objective,Castleknock,Sheet 13,Improve facilities for pedestrians and cyclists in the village.,709182.6985,737025.3797,115
725049.6901,753422.0854,43,Local Objective,Rush,Sheet 6B,Exclude multiple unit housing estates in the South Shore area of Rush.,725049.6901,753422.0854,13
720244.6646,764052.647399999,44,Local Objective,Tankardstown,Sheet 4,Carry out a Feasibility Study to assess the most appropriate approach to the provision of sea swimming facilities in Balbriggan.,720244.6646,764052.6474,1
725151.6373,759649.474300001,45,Local Objective,Townparks,Sheet 5,Ensure that any development along the distinctive early 20th century terraces of labourer cottages integrates with the existing residential character and scale of this cluster of dwellings.,725151.6373,759649.4743,4
705095.478,738316.6424,46,Local Objective,Clonsilla,Sheet 13,Housing built in the historic core location will be of a height and density appropriate to a village setting and in keeping with existing housing in the core Clonsilla Village area,705095.478,738316.6424,105
709425.1286,735087.372099999,47,Local Objective,Castleknock,Sheet 13,"Provide for a strategic pedestrian/cycle link across the River Liffey from lands at Holy Angels at the bottom of Knockmaroon Hill via a new bridge to Stewart’s Hospital, Coates land and Waterstown Park.",709425.1286,735087.3721,124
707415.2697,736234.486099999,48,Local Objective,Diswellstown,Sheet 13,Provide a pedestrian/cycle link from Castleknock GAA car park to Waterstown Park via the existing metal bridge.,707415.2697,736234.4861,120
711398.0698,739844.1636,49,Local Objective,Cappagh,Sheet 12,Provide road linkage between Cappagh Road and Finglas Road.,711398.0698,739844.1636,82
711398.8269,742264.364600001,50,Local Objective,Newtown (ED Finglas),Sheet 12,"Facilitate the development of infrastructure for waste management, including construction and demolition waste processing, biological treatment of organic waste, a sludge treatment facility and a waste transfer station.",711398.8269,742264.3646,68
708797.126,735797.823999999,51,Local Objective,Castleknock,Sheet 13,Conserve and protect the Metal Bridge on the Lower Road and continue to explore options to improve access in co-operation with South Dublin County Council.,708791.9297,735823.0628,123
706419.0113,740720.111400001,52,Local Objective,Parslicktown,Sheet 12,Provide a landscaped pedestrian route along the Pinkeen River connecting Church Road with Ladys Well Road.,706419.0113,740720.1114,77
724606.1705,752057.0933,53,Local Objective,Burrow,Sheet 7,"Provide a maximum of 7.4 units per hectare, with a minimum site size area of 1350 sqm and a maximum roof height of 6.15 metres over the prevailing established ground level. All new houses to connect to mains drainage with no provision for on-site treatment systems.",724606.1705,752057.0933,17
724883.8965,751744.327099999,54,Local Objective,Burrow,Sheet 7,"Provide a maximum of 10 units per hectare, with a minimum site size area of 1000 sqm and a maximum roof height of 6.65 metres over the prevailing established ground level. All new houses to connect to mains drainage with no provision for on-site treatment systems.",724883.8965,751744.3271,18
717386.7534,743299.678200001,55,Local Objective,Corbalis,Sheet 11,"Consider within the context of the Masterplan, the nature and scale of appropriate HT uses having regard to the sites strategic and unique location in proximity to an international airport within the Dublin Airport Authority lands.",717386.7534,743299.6782,59
716058.8494,740317.929199999,56,Local Objective,Santry Demesne,Sheet 11,Facilitate the provision of a purpose built student accommodation facility in an appropriately landscaped setting to preserve the predominantly open space character.,716058.8494,740317.9292,80
720594.9943,743425.3466,57,Local Objective,Abbeyville,Sheet 9,Protect the mature trees and parkland at Abbeville.,720594.9943,743425.3466,56
712442.3329,742812.253900001,58,Local Objective,Newtown (ED Finglas),Sheet 12,Facilitate an access to the Airport from the west.,712442.3329,742812.2539,65
717765.4101,743290.3269,59,Local Objective,Cloghran,Sheet 11,"Undertake a Land Use and Transportation Study to determine the development capacity of the subject lands, and an appropriate phasing and quantum of development in advance of the operation of the indicative route for MetroLink.",717765.4101,743290.3269,60
706932.4919,737576.6961,60,Local Objective,Carpenterstown,Sheet 13,Ensure pedestrian and cyclist connectivity is provided across the canal and rail line at this location.,706932.4919,737576.6961,113
722028.8751,760995.9757,61,Local Objective,Barnageeragh,Sheet 5,“The Conservation Plan for Ardgillan Castle and Demesne shall ensure that all works to Ardgillan Castle or works within/impacting the historic designed landscape are sensitive to the significance of the site and are directed by the content of the Conservation Plan.”,722028.8751,760995.9757,3
722454.3541,746336.803400001,62,Local Objective,Malahide,Sheet 9,Completion of the Broadmeadow Way between Malahide and Donabate to be prioritised during the lifetime of this Development Plan.,722454.3541,746336.8034,34
714957.7445,744218.1149,63,Local Objective,Pickardstown,Sheet 11,Facilitate the provision of a second major east-west runway.,714957.7445,744218.1149,53
705911.1022,740787.022,64,Local Objective,Parslicktown,Sheet 12,Provide for the development of a linear park along the Tolka River Valley.,705911.1022,740787.022,76
721558.4487,749341.338099999,65,Local Objective,Donabate,Sheet 7,Provide for improved connectivity between Donabate and Lissenhall Interchange for all modes.,721558.4487,749341.3381,26
703661.9431,738504.218499999,66,Local Objective,Barnhill,Sheet 13,Ensure the provision of pedestrian access between Barberstown/Barnhill and the Hansfield SDZ by means of a new pedestrian overbridge integrated with adjoining development including the Hansfield rail station.,703661.9431,738504.2185,103
706106.6604,737765.028200001,67,Local Objective,Porterstown,Sheet 13,Ensure pedestrian and cyclist connectivity is provided across the canal and rail line at this location.,706106.6604,737765.0282,110
723453.7744,741476.6263,68,Local Objective,Maynetown,Sheet 9,Provide upgrade for all road users along the Mayne Road from the Hole in the Wall Road / Mayne Road Upgrade scheme to the Coast Road junction.,723453.7744,741476.6263,71
720836.3667,741725.77,69,Local Objective,Balgriffin,Sheet 9,Provide for an extension to Balgriffin Cemetery.,720836.3667,741725.77,69
729301.6766,738758.9114,70,Local Objective,Howth,Sheet 10,Protect rights of way linking Howth village to the East Mountain and the Ben of Howth.,729301.6766,738758.9114,99
709610.7628,738031.1118,71,Local Objective,Castleknock,Sheet 13,"Provide for a high quality pedestrian/cyclist link between the Tolka River, the Royal Canal and Dunsink lands.",709610.7628,738031.1118,107
710324.9587,737886.2566,72,Local Objective,Ashtown,Sheet 13,Provide for the development of a linear park along the Tolka River Valley.,710324.9587,737886.2566,109
722551.4231,752219.239399999,73,Local Objective,Baleally East,Sheet 7,"Develop and implement park development plan for Rogerstown Park incorporating woodland and screen planting, pathways, seating areas, a playground and carparking.",722551.4231,752219.2394,16
723519.2145,744954.8627,74,Local Objective,Malahide,Sheet 9,Facilitate provision of pedestrian linkages from east-west from The Hill to Robswall and north-south along part of the old Malahide to Portmarnock walkway route.,723519.2145,744954.8627,50
704514.146,740950.7444,75,Local Objective,Porterstown,Sheet 12,Provide for the upgrading of the Littlepace/N3 Interchange.,704514.146,740950.7444,75
707148.4725,735927.702400001,76,Local Objective,Astagob,Sheet 13,"Prepare a traffic management plan for the Lower Road from Glenmaroon to Lucan, including Somerton Lane, Rugged Lane and the Luttrellstown Road. This plan shall provide for safe pedestrian and cycle access across a network of routes along with any necessary traffic calming and road safety measures.",707148.4725,735927.7024,122
704147.5159,736591.58,77,Local Objective,Woodlands,Sheet 13,"Acquire and develop a suitable car parking site in the vicinity of Anna Liffey (Shackletons) Mills and upgrade the existing pedestrian/cycle path along the river bank westwards to connect with Lucan Village taking appropriate measures to ensure that the integrity of the Liffey Valley is fully taken account of in the layout, design and location of the car park and the upgrading of the pedestrian/cycle path.",704147.5159,736591.58,118
705829.8242,736894.7741,78,Local Objective,Astagob (ED Clonsilla),Sheet 13,Develop a pedestrian access route from the Luttrellstown Road via Porterstown Park to the Lower Road and Anna Liffey Mills.,705829.8242,736894.7741,116
722655.64,739384.537799999,79,Local Objective,Burrow,Sheet 10,Promote the improvement of access to Howth Junction Rail Station.,722655.64,739384.5378,88
706291.5364,740613.189300001,80,Local Objective,Parslicktown,Sheet 12,Development within the flood plain of the Tolka River Plain will be restricted in accordance with the Tolka Flood Strategy.,706291.5364,740613.1893,79
703828.228,737701.375700001,81,Local Objective,Westmanstown,Sheet 13,"Provide for improved connectivity, in particular for pedestrians and cyclists, from Westmanstown sports club to the Royal Canal.",703828.228,737701.3757,111
726297.6116,737921.2533,82,Local Objective,Sutton South,Sheet 10,"Facilitate current maritime activities whilst ensuring that the visual and environmental amenity of the area is protected and to encourage use of the beach, including better signage, with no loss of public access to the beach.",726297.6116,737921.2533,108
723867.7914,740146.9428,83,Local Objective,Baldoyle,Sheet 10,"Encourage and facilitate the redevelopment of the Racecourse Shopping Centre including a building of high architectural quality, incorporating a high quality public realm space and to improve local amenity and environmental quality.",723867.7914,740146.9428,81
723384.8353,745356.5452,84,Local Objective,Malahide,Sheet 9,Facilitate provision of pedestrian linkages from east-west from The Hill to Robswall and north-south along part of the old Malahide to Portmarnock walkway route.,723384.8353,745356.5452,42
723849.9899,745293.1121,85,Local Objective,Robswall,Sheet 9,Facilitate provision of pedestrian linkages from east-west from The Hill to Robswall and north-south along part of the old Malahide to Portmarnock walkway route.,723849.9899,745293.1121,44
720918.2339,754088.919600001,86,Local Objective,Lusk,Sheet 6A,"Require the provision of good pedestrian and cycle links between Chapel Farm Estate, the school site and the open space.",720918.2339,754088.9196,12
723435.5873,739807.9892,87,Local Objective,Baldoyle,Sheet 10,Provide a buffer zone of trees separating the industrial estate and the residential area of Abbey Park.,723435.5873,739807.9892,83
706262.9723,741387.0485,88,Local Objective,Tyrrellstown,Sheet 12,Provide for adequate screening and separation of new development from the residential housing adjoining to the south.,706262.9723,741387.0485,72
707299.6808,741482.8135,89,Local Objective,Tyrrellstown,Sheet 12,Extend existing graveyard and work towards the improvement of safety in the graveyard and the upgrading of Church Road.,707299.6808,741482.8135,70
718502.0033,758431.045499999,90,Local Objective,Rowans Little,Sheet 2,"Development on these lands, if any, will be restricted by the extent of flooding on the lands. Any development shall be subject to a commensurate FRA.",718502.0033,758431.0455,7
721822.4145,742994.0659,91,Local Objective,Kinsealy,Sheet 9,That any development of this area will include the integration of the Protected Structure on site (Kinsaley House) within the first phase of development.,721822.4145,742994.0659,63
727645.1,739044.33,92,Local Objective,Howth Demesne,Sheet 10,"Facilitate the provision of tourist, leisure, craft, artisan and restaurant uses at Howth Castle whilst ensuring the setting and character of the protected structures are maintained.",727645.1,739044.33,93
728862.138,739238.286,93,Local Objective,Howth,Sheet 10,"Seek to provide universal access to Balscadden Beach within the engineering, environmental and planning constraints at this site.",728862.138,739238.286,90
719551.3741,745662.549699999,94,Local Objective,Drinan,Sheet 8,Facilitate the provision of a pedestrian and cycling access from Scoil An Duinninigh to the car park at the Riasc Centre.,719551.3741,745662.5497,39
716031.9572,745467.593499999,95,Local Objective,Rathingle,Sheet 8,Include a full traffic appraisal considering the feasibility of providing a new point of ingress and egress into Ridgewood Estate as part of the design of the Swords Distributor Relief Road.,716031.9572,745467.5935,41
724682.0821,753043.934800001,96,Local Objective,Rush,Sheet 6B,"Examine the feasibility of developing a marina and auxiliary and associated facilities at the Ramparts, Rogerstown, Rush designed and built in accordance with sustainable ecological standards and avoiding significant adverse impacts on European Sites and species. Such consideration shall take cognisance of a wider study into marina development along the Fingal coastline.",724682.0821,753043.9348,15
707718.1872,742959.500600001,97,Local Objective,Hollywoodrath,Sheet 12,"Provide a recreational facility for the Dublin G.A.A. County Board, through the provision by them of a 2.5ha playing pitch and local recreational community facility including a clubhouse, related ancillary facilities and car and cycle parking.",707718.1872,742959.5006,64
711513.1594,742655.923800001,98,Local Objective,Newtown,Sheet 12,Widen road from St. Margaret’s By Pass at the Kilshane junction to provide an extended left turning lane.,711513.1594,742655.9238,67
708674.5183,739428.592700001,99,Local Objective,Sheephill,Sheet 13,Provide for a standalone Place of Worship on the lands. Any application for development on the site should be sensitively designed and be accompanied by a design statement. ,708674.5183,739428.5927,87
720279.4378,746291.778200001,100,Local Objective,Drinan,Sheet 9,Provide sheltered accommodation to cater for senior citizens.,720279.4378,746291.7782,35
728476.3643,739175.7136,101,Local Objective,Howth,Sheet 10,Preserve the public view from Howth Terrace to Howth Harbour.,728476.3643,739175.7136,91
712536.9939,750166.9584,102,Local Objective,Rowlestown West,Sheet 3,"Support the appropriate conservation and sensitive adaptive re-use of the nationally significant vernacular and industrial heritage site of the protected Killossery/Rowlestown Mill complex (including the former mill building, mill race and miller’s house). Any ancillary development on these or the adjoining lands shall be sympathetic to the preservation and conservation of the Protected Structure and Recorded Monument.",712534.6656,750163.9951,24
707270.2759,738833.5758,103,Local Objective,Blanchardstown,Sheet 13,Prevent any pedestrian access to / from the Blanchardstown Town Centre via Springlawn and Summerfield Estates.,707270.2759,738833.5758,98
708388.4582,739599.376599999,104,Local Objective,Deanestown,Sheet 13,Explore the provision of a pedestrian access from this area to the public park areas of the Sports Campus Ireland complex.,708388.4582,739599.3766,85
722262.7814,759292.9782,105,Local Objective,Grange,Sheet 5,Protect the extensive archaeological remains identified by geo-physical survey within this area.,722262.7814,759292.9782,5
711538.4915,754205.314200001,106,Local Objective,Wyanstown,Sheet 3,Provide for pedestrian access from new development through the RV lands to the village core.,711538.4915,754205.3142,11
711857.6791,754512.619999999,107,Local Objective,Wyanstown,Sheet 3,Provide for vehicular and pedestrian access to the RV lands to the rear of The Orchard housing estate.,711857.6791,754512.62,10
728769.0922,739129.6599,108,Local Objective,Howth,Sheet 10,"Ensure the layout, scale, height and design respects the high amenity status of the surrounding area, the Martello Tower and the village character.",728769.0922,739129.6599,92
727347.0202,756303.710100001,109,Local Objective,Loughshinny,Sheet 6B,Encourage the restoration of the Martello tower.,727347.0202,756303.7101,8
722341.327,751727.303099999,110,Local Objective,Beaverstown,Sheet 7,"Prepare and implement a management strategy for Rogerstown Estuary, including the provision of pedestrian access linking Rogerstown Estuary with Lusk, Rush and Donabate.",722341.327,751727.3031,19
721290.3084,745236.8475,111,Local Objective,Auburn,Sheet 9,Preserve the tree lined approach to Malahide.,721290.3084,745236.8475,46
725129.3229,751373.2192,112,Local Objective,Burrow,Sheet 7,"Provide for well-designed detached housing at a density of 10-15 dwellings per hectare, which is in keeping with the established pattern of development and character of the immediate area in the Burrow.",725129.3229,751373.2192,20
725140.9304,751318.403100001,113,Local Objective,Burrow,Sheet 7,Housing should generally be single storey and subject to a maximum ridge height of 7 metres.,725140.9304,751318.4031,21
723120.0294,749391.399900001,114,Local Objective,Donabate,Sheet 7,"Ensure that the layout, design and scale of future development on these lands shall have regard to its prominent location, as well as the visibility of these lands from the south. In addition the layout, scale, design and density of development should respect the transitional nature of the sensitive southern boundary area.",723120.0294,749391.3999,25
721207.464,745017.4838,115,Local Objective,Mabestown,Sheet 9,"New or widened entrances onto the Dublin Road between Streamstown lane and the Swords Junction will be restricted, to ensure the protection of the mature tree-lined approach along the Dublin Road to Malahide.",721207.464,745017.4838,47
727519.2576,739586.517200001,116,Local Objective,Quarry,Sheet 10,"Maintain and protect the public amenity of the beach and improve public access to the beach, provided such increased public access is shown through Screening for Appropriate Assessment to be compatible with the conservation objectives of Baldoyle Bay Special Protection Area (SPA) and any other European Sites which may be directly or indirectly impacted upon.",727519.2576,739586.5172,86
709060.3145,738968.680299999,117,Local Objective,Sheephill,Sheet 13,"Facilitate the provision of public access to this open parkland and the necessary footpath network, landscaping and related development.",709060.3145,738968.6803,96
716145.3746,748906.8542,118,Local Objective,Swords,Sheet 8,Develop a Regional Park.,716145.3746,748906.8542,29
725079.8869,753373.4268,119,Local Objective,Rush,Sheet 6B,"Ensure that any new residential development in the South Shore, indicated on the map by a boundary line, is in compliance with the specific housing policy relevant to the South Shore area.",725079.8869,753373.4268,14
715341.9102,740987.9999,120,Local Objective,Northwood,Sheet 11,"Facilitate provision of improved car, bus, cycle, and pedestrian linkages between lands to the east and to the west of R108 to enhance connectivity.",715341.9102,740987.9999,74
721681.7581,762399.4575,121,Local Objective,Balbriggan,Sheet 4,"Promote, and facilitate a pedestrian over-bridge as part of an attractive walkway along Tanner’s Water Lane to the proposed coastal path linking to the town centre.",721681.7581,762399.4575,2
726629.4318,739039.4472,122,Local Objective,Howth,Sheet 10,"Ensure that development is in keeping with the layout, scale, design and character of existing development.",726629.4318,739039.4472,94
707904.174,743548.5549,123,Local Objective,Hollystown,Sheet 12,Facilitate traffic calming and a pedestrian crossing on the Ratoath Road at Hollystown.,707904.174,743548.5549,54
707972.6217,743537.790100001,124,Local Objective,Hollystown,Sheet 12,Facilitate the provision of a turning space for public buses.,707972.6217,743537.7901,55
