﻿Doc,Heading,Ref,Ref_desc,Ref1,Ref1_desc,Ref2,Ref2_desc,Adop,Estmgr,PY_Adop,PY_Outturn,ObjectId
TableF,1,D,Development Management,D05,Tourism Development and Promotion,D0599       ,Service Support Costs,700,700,1000,1000,64
TableF,1,D,Development Management,D06,Community and Enterprise Function,D0601       ,General Community & Enterprise Expenses,652700,652700,682000,625700,65
TableF,1,D,Development Management,D06,Community and Enterprise Function,D0602       ,RAPID Costs,76200,76200,75100,76200,66
TableF,1,D,Development Management,D06,Community and Enterprise Function,D0603       ,Social Inclusion,710800,710800,735200,721400,67
TableF,1,D,Development Management,D06,Community and Enterprise Function,D0699       ,Service Support Costs,971300,971300,944200,930100,68
TableF,1,D,Development Management,D07,Unfinished Housing Estates,D0701       ,Unfinished Housing Estates,0,0,0,0,69
TableF,1,D,Development Management,D07,Unfinished Housing Estates,D0799       ,Service Support Costs,0,0,0,0,70
TableF,1,D,Development Management,D08,Building Control,D0801       ,Building Control Inspection Costs,347400,347400,319200,339900,71
TableF,1,D,Development Management,D08,Building Control,D0802       ,Building Control Enforcement Costs,23100,23100,22900,22800,72
TableF,1,D,Development Management,D08,Building Control,D0899       ,Service Support Costs,289900,289900,271800,267600,73
TableF,1,D,Development Management,D09,Economic Development and Promotion,D0901       ,Urban and Village Renewal,482400,482400,522900,502900,74
TableF,1,D,Development Management,D09,Economic Development and Promotion,D0902       ,EU Projects ,24400,24400,12700,18200,75
TableF,1,D,Development Management,D09,Economic Development and Promotion,D0903       ,Town Twinning,18000,18000,20000,16500,76
TableF,1,D,Development Management,D09,Economic Development and Promotion,D0904       ,European Office,0,0,0,0,77
TableF,1,D,Development Management,D09,Economic Development and Promotion,D0905       ,Economic Development and Promotion,352500,352500,330300,329500,78
TableF,1,D,Development Management,D09,Economic Development and Promotion,D0999       ,Service Support Costs,174700,174700,172700,171000,79
TableF,1,D,Development Management,D10,Property Management,D1001       ,Property Management Costs,431000,431000,468300,459500,80
TableF,1,D,Development Management,D10,Property Management,D1099       ,Service Support Costs,303600,303600,295900,291100,81
TableF,1,D,Development Management,D11,Heritage and Conservation Services,D1101       ,Heritage Services,194000,194000,207400,198500,82
TableF,1,D,Development Management,D11,Heritage and Conservation Services,D1102       ,Conservation Services,4300,4300,4300,4300,83
TableF,1,D,Development Management,D11,Heritage and Conservation Services,D1103       ,Conservation Grants,132000,132000,164300,164300,84
TableF,1,D,Development Management,D11,Heritage and Conservation Services,D1199       ,Service Support Costs,71600,71600,106900,106200,85
TableF,1,D,Development Management,D12,Agency & Recoupable Services,D1201       ,Agency & Recoupable Service,0,0,0,0,86
TableF,1,D,Development Management,D12,Agency & Recoupable Services,D1299       ,Service Support Costs,23200,23200,25800,23300,87
TableF,1,E,Environmental Services,E01,"Operation, Maintenance and Aftercare of Landfill",E0101       ,Operation and Maintenance of Landfill,7934300,7934300,8303000,7631400,88
TableF,1,E,Environmental Services,E01,"Operation, Maintenance and Aftercare of Landfill",E0102       ,Contribution to other LAs - Landfill Facilities,0,0,0,0,89
TableF,1,E,Environmental Services,E01,"Operation, Maintenance and Aftercare of Landfill",E0103       ,Landfill Aftercare Costs.,190100,190100,160900,210200,90
TableF,1,E,Environmental Services,E01,"Operation, Maintenance and Aftercare of Landfill",E0104       ,Provision of Landfill (financing/loan costs),0,0,0,0,91
TableF,1,E,Environmental Services,E01,"Operation, Maintenance and Aftercare of Landfill",E0199       ,Service Support Costs,398900,398900,377000,379100,92
TableF,1,E,Environmental Services,E02,Op & Mtce of Recovery & Recycling Facilities,E0201       ,Operation and Maintenance of Recycling Facilities,27200,27200,46200,21100,93
TableF,1,E,Environmental Services,E02,Op & Mtce of Recovery & Recycling Facilities,E0202       ,Operation and Maintenance of Bring Centres,1879300,1879300,1899600,1671700,94
TableF,1,E,Environmental Services,E02,Op & Mtce of Recovery & Recycling Facilities,E0203       ,Provision of Bring Centres (financing/loan costs),0,0,0,0,95
TableF,1,E,Environmental Services,E02,Op & Mtce of Recovery & Recycling Facilities,E0204       ,Other Recycling Services,2500,2500,7500,2000,96
TableF,1,E,Environmental Services,E02,Op & Mtce of Recovery & Recycling Facilities,E0299       ,Service Support Costs,217500,217500,277000,278200,97
TableF,1,E,Environmental Services,E03,Op & Mtce of Waste to Energy Facilities,E0301       ,Op & Mtce of Waste to Energy Facilities,1000000,1000000,0,1000000,98
TableF,1,E,Environmental Services,E03,Op & Mtce of Waste to Energy Facilities,E0399       ,Service Support Costs,0,0,0,0,99
TableF,1,E,Environmental Services,E04,Provision of Waste to Collection Services,E0401       ,Op & Mtce of Recycling Waste Collection Services,3621200,3621200,4080400,4157100,100
TableF,1,E,Environmental Services,E04,Provision of Waste to Collection Services,E0402       ,Op & Mtce of Organic Waste Collection Services,3816400,3816400,4226200,3807700,101
TableF,1,E,Environmental Services,E04,Provision of Waste to Collection Services,E0403       ,Op & Mtce of Residual Waste Collection Services,6792200,6792200,5838400,5863200,102
TableF,1,E,Environmental Services,E04,Provision of Waste to Collection Services,E0404       ,Op & Mtce of Commercial Waste Collection Services,278800,278800,294300,363000,103
TableF,1,E,Environmental Services,E04,Provision of Waste to Collection Services,E0405       ,Provision of Waste Collection Equip costs,0,0,0,0,104
TableF,1,E,Environmental Services,E04,Provision of Waste to Collection Services,E0406       ,Contribution to Waste Collection Services,0,0,0,0,105
TableF,1,E,Environmental Services,E04,Provision of Waste to Collection Services,E0407       ,Other Costs Waste Collection,81200,81200,76200,77000,106
TableF,1,B,Road Transport & Safety,B03,Regional Road - Maintenance and Improvement,B0303       ,Regional Road Winter Maintenance ,91500,91500,154600,169400,107
TableF,1,B,Road Transport & Safety,B03,Regional Road - Maintenance and Improvement,B0304       ,Regional Road Bridge Maintenance,6000,6000,14400,0,108
TableF,1,B,Road Transport & Safety,B03,Regional Road - Maintenance and Improvement,B0305       ,Regional Road General Maintenance Works ,1911900,1911900,2044700,2084700,109
TableF,1,B,Road Transport & Safety,B03,Regional Road - Maintenance and Improvement,B0306       ,Regional Road General Improvement Works ,238100,238100,484600,321700,110
TableF,1,B,Road Transport & Safety,B03,Regional Road - Maintenance and Improvement,B0399       ,Service Support Costs,1332000,1332000,1235800,1207700,111
TableF,1,B,Road Transport & Safety,B04,Local Road - Maintenance and Improvement,B0401       ,Local Road Surface Dressing ,315000,315000,367700,350000,112
TableF,1,B,Road Transport & Safety,B04,Local Road - Maintenance and Improvement,B0402       ,Local Rd Surface Rest/Road Reconstruction/Overlay ,1828800,1828800,1394100,2032000,113
TableF,1,B,Road Transport & Safety,B04,Local Road - Maintenance and Improvement,B0403       ,Local Roads Winter Maintenance ,130200,130200,84100,183200,114
TableF,1,B,Road Transport & Safety,B04,Local Road - Maintenance and Improvement,B0404       ,Local Roads Bridge Maintenance,6000,6000,14400,34400,115
TableF,1,B,Road Transport & Safety,B04,Local Road - Maintenance and Improvement,B0405       ,Local Roads General Maintenance Works,4279300,4279300,4345300,4371400,116
TableF,1,B,Road Transport & Safety,B04,Local Road - Maintenance and Improvement,B0406       ,Local Roads General Improvement Works ,508200,508200,629500,837700,117
TableF,1,B,Road Transport & Safety,B04,Local Road - Maintenance and Improvement,B0499       ,Service Support Costs,2355300,2355300,2376000,2373900,118
TableF,1,B,Road Transport & Safety,B05,Public Lighting,B0501       ,Public Lighting Operating Costs,3130400,3130400,3341700,3131800,119
TableF,1,B,Road Transport & Safety,B05,Public Lighting,B0502       ,Public Lighting Improvement,75200,75200,75000,120500,120
TableF,1,B,Road Transport & Safety,B05,Public Lighting,B0599       ,Service Support Costs,476800,476800,447800,443000,121
TableF,1,B,Road Transport & Safety,B06,Traffic Management Improvement,B0601       ,Traffic Management,37500,37500,312500,36800,122
TableF,1,B,Road Transport & Safety,B06,Traffic Management Improvement,B0602       ,Traffic Maintenance,412800,412800,542100,499500,123
TableF,1,B,Road Transport & Safety,B06,Traffic Management Improvement,B0603       ,Traffic Improvement Measures,40900,40900,45500,209500,124
TableF,1,B,Road Transport & Safety,B06,Traffic Management Improvement,B0699       ,Service Support Costs,1809400,1809400,1379800,1562900,125
TableF,1,B,Road Transport & Safety,B07,Road Safety Engineering Improvement,B0701       ,Low Cost Remedial Measures,188500,188500,85900,209500,126
TableF,1,B,Road Transport & Safety,B07,Road Safety Engineering Improvement,B0702       ,Other Engineering Improvements,245200,245200,485300,272500,127
TableF,1,B,Road Transport & Safety,B07,Road Safety Engineering Improvement,B0799       ,Service Support Costs,136000,136000,78800,74100,128
TableF,1,B,Road Transport & Safety,B08,Road Safety Promotion & Education,B0801       ,School Wardens ,784500,784500,804100,784000,129
TableF,1,B,Road Transport & Safety,B08,Road Safety Promotion & Education,B0802       ,Publicity and Promotion Road Safety,0,0,0,9000,130
TableF,1,B,Road Transport & Safety,B08,Road Safety Promotion & Education,B0899       ,Service Support Costs,385300,385300,321000,324700,131
TableF,1,B,Road Transport & Safety,B09,Maintenance & Management of Car Parking,B0901       ,Maintenance and Management of Car Parks,0,0,0,0,132
TableF,1,B,Road Transport & Safety,B09,Maintenance & Management of Car Parking,B0902       ,Operation of Street Parking,1189200,1189200,1350000,1290600,133
TableF,1,B,Road Transport & Safety,B09,Maintenance & Management of Car Parking,B0903       ,Parking Enforcement,0,0,0,0,134
TableF,1,B,Road Transport & Safety,B09,Maintenance & Management of Car Parking,B0999       ,Service Support Costs,175100,175100,209300,194600,135
TableF,1,B,Road Transport & Safety,B10,Support to Roads Capital Prog,B1001       ,Administration of Roads Capital Programme,783500,783500,990500,488600,136
TableF,1,B,Road Transport & Safety,B10,Support to Roads Capital Prog,B1099       ,Service Support Costs,687800,687800,1303200,1085900,137
TableF,1,B,Road Transport & Safety,B11,Agency & Recoupable Services,B1101       ,Agency & Recoupable Service,554400,554400,218100,607800,138
TableF,1,B,Road Transport & Safety,B11,Agency & Recoupable Services,B1199       ,Service Support Costs,78200,78200,39200,87700,139
TableF,1,C,Water Services,C01,Operation and Maintenance of Water Supply,C0101       ,"Op, Mtce & Repair of Water Plants and Networks",15422300,15422300,17243500,16338200,140
TableF,1,C,Water Services,C01,Operation and Maintenance of Water Supply,C0199       ,Service Support Costs,2422800,2422800,2224500,2238900,141
TableF,1,C,Water Services,C02,Operation and Maintenance of Waste Water Treatment,C0201       ,"Op, Mtce & Repair of  Waste Plants and Networks",21890900,21890900,22462500,21680500,142
TableF,1,C,Water Services,C02,Operation and Maintenance of Waste Water Treatment,C0299       ,Service Support Costs,2122900,2122900,1933400,1944600,143
TableF,1,C,Water Services,C03,Collection of Water and Waste Water Charges,C0301       ,Debt Management Water and Waste Water,530700,530700,405900,518500,144
TableF,1,C,Water Services,C03,Collection of Water and Waste Water Charges,C0399       ,Service Support Costs,320000,320000,257000,261400,145
TableF,1,C,Water Services,C04,Operation and Maintenance of Public Conveniences,C0401       ,Operation and Maintenance of Public Conveniences,247300,247300,265100,258700,146
TableF,1,C,Water Services,C04,Operation and Maintenance of Public Conveniences,C0499       ,Service Support Costs,103800,103800,90400,97700,147
TableF,1,C,Water Services,C05,Admin of Group and Private Installations,C0501       ,Grants for Individual Installations,0,0,0,0,148
TableF,1,C,Water Services,C05,Admin of Group and Private Installations,C0502       ,Grants for Water Group Schemes,0,0,0,0,149
TableF,1,C,Water Services,C05,Admin of Group and Private Installations,C0503       ,Grants for Waste Water Group Schemes,0,0,0,0,150
TableF,1,C,Water Services,C05,Admin of Group and Private Installations,C0504       ,Group Water Scheme Subsidies,0,0,0,0,151
TableF,1,C,Water Services,C05,Admin of Group and Private Installations,C0599       ,Service Support Costs,0,0,0,0,152
TableF,1,C,Water Services,C06,Support to Water Capital Programme,C0601       ,Technical Design and Supervision,61700,61700,68600,48500,153
TableF,1,C,Water Services,C06,Support to Water Capital Programme,C0699       ,Service Support Costs,459400,459400,680800,678200,154
TableF,1,C,Water Services,C07,Agency & Recoupable Services,C0701       ,Agency & Recoupable Service,21500,21500,5300,21100,155
TableF,1,C,Water Services,C07,Agency & Recoupable Services,C0799       ,Service Support Costs,239500,239500,193200,192200,156
TableF,1,D,Development Management,D01,Forward Planning,D0101       ,Statutory Plans and Policy,2526100,2526100,2936700,2851800,157
TableF,1,D,Development Management,D01,Forward Planning,D0199       ,Service Support Costs,1457800,1457800,1355200,1306300,158
TableF,1,D,Development Management,D02,Development Management,D0201       ,Planning Control,3293500,3293500,3268800,3241800,159
TableF,1,F,Recreation and Amenity,F04,Community Sport and Recreational Development,F0404       ,Recreational Development,1015300,1015300,1090300,1072300,160
TableF,1,F,Recreation and Amenity,F04,Community Sport and Recreational Development,F0499       ,Service Support Costs,514300,514300,517600,513200,161
TableF,1,F,Recreation and Amenity,F05,Operation of Arts Programme,F0501       ,Administration of the Arts Programme,1310400,1310400,1389700,1375300,162
TableF,1,F,Recreation and Amenity,F05,Operation of Arts Programme,F0502       ,Contributions to other Bodies Arts Programme,58500,58500,54900,58900,163
TableF,1,F,Recreation and Amenity,F05,Operation of Arts Programme,F0503       ,Operation and Maintenance of Museums,0,0,0,0,164
TableF,1,F,Recreation and Amenity,F05,Operation of Arts Programme,F0504       ,Op & Mtce of Heritage/Interpretive Facilities,1235300,1235300,1103600,1073000,165
TableF,1,F,Recreation and Amenity,F05,Operation of Arts Programme,F0505       ,Festivals and Concerts,18000,18000,20000,22000,166
TableF,1,F,Recreation and Amenity,F05,Operation of Arts Programme,F0599       ,Service Support Costs,954300,954300,914200,917100,167
TableF,1,F,Recreation and Amenity,F06,Agency & Recoupable Services,F0601       ,Agency & Recoupable Service,0,0,0,0,168
TableF,1,F,Recreation and Amenity,F06,Agency & Recoupable Services,F0699       ,Service Support Costs,0,0,0,0,169
TableF,1,G,"Agriculture, Education, Health & Welfare",G01,Land Drainage Costs,G0101       ,Maintenance of Land Drainage Areas,0,0,0,0,170
TableF,1,G,"Agriculture, Education, Health & Welfare",G01,Land Drainage Costs,G0102       ,Contributions to Joint Drainage Bodies,0,0,0,0,171
TableF,1,G,"Agriculture, Education, Health & Welfare",G01,Land Drainage Costs,G0103       ,Payment of Agricultural Pensions,0,0,0,0,172
TableF,1,G,"Agriculture, Education, Health & Welfare",G01,Land Drainage Costs,G0199       ,Service Support Costs,0,0,0,0,173
TableF,1,G,"Agriculture, Education, Health & Welfare",G02,Operation and Maintenance of Piers and Harbours,G0201       ,Operation and Maintenance of Piers,0,0,0,0,174
TableF,1,G,"Agriculture, Education, Health & Welfare",G02,Operation and Maintenance of Piers and Harbours,G0202       ,Provision of Piers,0,0,0,0,175
TableF,1,G,"Agriculture, Education, Health & Welfare",G02,Operation and Maintenance of Piers and Harbours,G0203       ,Operation and Maintenance of Harbours,220000,220000,299200,252000,176
TableF,1,G,"Agriculture, Education, Health & Welfare",G02,Operation and Maintenance of Piers and Harbours,G0204       ,Provision of  Harbours,0,0,0,0,177
TableF,1,G,"Agriculture, Education, Health & Welfare",G02,Operation and Maintenance of Piers and Harbours,G0299       ,Service Support Costs,43800,43800,35300,35600,178
TableF,1,G,"Agriculture, Education, Health & Welfare",G03,Coastal Protection,G0301       ,General Maintenance - Costal Regions,0,0,0,0,179
TableF,1,G,"Agriculture, Education, Health & Welfare",G03,Coastal Protection,G0302       ,Planned Protection of Coastal Regions,0,0,0,0,180
TableF,1,G,"Agriculture, Education, Health & Welfare",G03,Coastal Protection,G0399       ,Service Support Costs,0,0,0,0,181
TableF,1,G,"Agriculture, Education, Health & Welfare",G04,Veterinary Service,G0401       ,Provision of Veterinary Service,0,0,0,0,182
TableF,1,G,"Agriculture, Education, Health & Welfare",G04,Veterinary Service,G0402       ,Inspection of Abattoirs etc,55000,55000,60000,53000,183
TableF,1,G,"Agriculture, Education, Health & Welfare",G04,Veterinary Service,G0403       ,Food Safety ,22000,22000,25000,22000,184
TableF,1,G,"Agriculture, Education, Health & Welfare",G04,Veterinary Service,G0404       ,Operation of Dog Warden Service,224400,224400,224300,208500,185
TableF,1,G,"Agriculture, Education, Health & Welfare",G04,Veterinary Service,G0405       ,Other Animal Welfare Services (incl Horse Control),226800,226800,226900,273000,186
TableF,1,G,"Agriculture, Education, Health & Welfare",G04,Veterinary Service,G0499       ,Service Support Costs,34200,34200,19800,19600,187
TableF,1,G,"Agriculture, Education, Health & Welfare",G05,Educational Support Services,G0501       ,Payment of Higher Education Grants ,6000000,6000000,5500000,5500000,188
TableF,1,G,"Agriculture, Education, Health & Welfare",G05,Educational Support Services,G0502       ,Administration Higher Education Grants,296200,296200,250300,262800,189
TableF,1,G,"Agriculture, Education, Health & Welfare",G05,Educational Support Services,G0503       ,Payment of VEC Pensions,11263000,11263000,10928300,10888300,190
TableF,1,G,"Agriculture, Education, Health & Welfare",G05,Educational Support Services,G0504       ,Administration VEC Pension,0,0,0,0,191
TableF,1,G,"Agriculture, Education, Health & Welfare",G05,Educational Support Services,G0505       ,Contribution to VEC,158000,158000,156000,175000,192
TableF,1,G,"Agriculture, Education, Health & Welfare",G05,Educational Support Services,G0506       ,Other Educational Services,5000,5000,5000,5000,193
TableF,1,G,"Agriculture, Education, Health & Welfare",G05,Educational Support Services,G0507       ,School Meals,105000,105000,150000,105000,194
TableF,1,G,"Agriculture, Education, Health & Welfare",G05,Educational Support Services,G0599       ,Service Support Costs,483900,483900,335000,329200,195
TableF,1,G,"Agriculture, Education, Health & Welfare",G06,Agency & Recoupable Services,G0601       ,Agency & Recoupable Service,0,0,0,0,196
TableF,1,G,"Agriculture, Education, Health & Welfare",G06,Agency & Recoupable Services,G0699       ,Service Support Costs,0,0,0,0,197
TableF,1,H,Miscellaneous Services,H01,Profit & Loss Machinery Account,H0101       ,Maintenance of Machinery Service,254700,254700,195600,226400,198
TableF,2,A,Housing and Building,GRANT,Government Grants,A53000      ,Other Grants & Subsidies,-264000,-264000,-164000,-264000,199
TableF,2,B,Road Transport & Safety,GOODS,Goods & Services,B56200      ,Parking Fines &Charges,-2297000,-2297000,-2297000,-2252000,200
TableF,2,B,Road Transport & Safety,GOODS,Goods & Services,B56800      ,Agency Services & Repayable Works,-535000,-535000,-248000,-535000,201
TableF,2,B,Road Transport & Safety,GOODS,Goods & Services,B57000      ,Superannuation,-330400,-330400,-360300,-337800,202
TableF,2,B,Road Transport & Safety,GOODS,Goods & Services,B57800      ,Local Authority Contributions,0,0,0,0,203
TableF,2,B,Road Transport & Safety,GOODS,Goods & Services,B59000      ,Other income,-702000,-702000,-643400,-821000,204
TableF,2,B,Road Transport & Safety,GRANT,Government Grants,B50100,"Environment, Heritage & Local Government",-245200,-245200,-448000,-272500,205
TableF,2,B,Road Transport & Safety,GRANT,Government Grants,B51350,"Arts,Sports & Tourism",0,0,0,0,206
TableF,2,B,Road Transport & Safety,GRANT,Government Grants,B52850      ,NRA & DoT,-6034400,-6034400,-5036000,-7024700,207
TableF,2,B,Road Transport & Safety,GRANT,Government Grants,B52900      ,DTO,0,0,0,0,208
TableF,2,B,Road Transport & Safety,GRANT,Government Grants,B53000,Other Grants & Subsidies,0,0,0,0,209
TableF,2,C,Water Services,GOODS,Goods & Services,C55400,Commercial Water,-4917800,-4917800,-4940000,-5234400,210
TableF,2,C,Water Services,GOODS,Goods & Services,C55800      ,Domestic Waste Water,0,0,0,0,211
TableF,2,C,Water Services,GOODS,Goods & Services,C55900      ,Commercial Waste Water,-2421000,-2421000,-3000000,-2500000,212
TableF,1,E,Environmental Services,E04,Provision of Waste to Collection Services,E0499       ,Service Support Costs,1582700,1582700,1423300,1464100,213
TableF,1,E,Environmental Services,E05,Litter Management,E0501       ,Litter Warden Service,280300,280300,283200,270500,214
TableF,1,E,Environmental Services,E05,Litter Management,E0502       ,Litter Control Initiatives,23100,23100,22800,21700,215
