﻿_Name_of_School,Location,Area,OBJECTID
Mary Queen of Ireland N.S,St. Margaret's,St. Margaret's,70
Rush and Lusk Educate Together N.S,Rathmore Road,Lusk,71
St Laurence's N.S,Baldoyle,Dublin 13,72
St. Margaret's N.S,St. Margaret's,St. Margaret's,73
St. Oliver Plunkett N.S,Malahide,Malahide,74
St. Patrick's B.N.S.,Donabate,Donabate,75
St. Sylvester's Infant School,Malahide,Malahide,76
Gaelscoil Bhrian Bóroimhe,Coill na nÚll,Sord,77
Pope John Paul II N.S,Malahide,Malahide,78
St. Catherine's National School,Rush,Rush,79
St. Mológa's N.S,Bremore,Balbriggan,80
St. Oliver Plunkett N.S,Balbriggan,Balbriggan,81
Belmayne ETSS,Grange,Dublin 13,82
Castleknock Community College,Dublin 15,Dublin 15,83
Coláiste Ghlór na Mara,Naul Road,Balbriggan,84
Dominican College Santa Sabina,Sutton,Dublin 13,85
Ériu Community College,Clonsilla,Dublin 15,86
Hartstown Community School,Clonsilla,Dublin 15,87
Holy Family Senior NS,River Valley,Swords,88
Lusk Community College,Rathmore road,Lusk,89
Lusk Junior National School,Chapel Road,Lusk,90
Malahide Portmarnock Educate Together Secondary School,Feltrim,Swords,91
Mount Sackville Secondary School,Chapelizod,Dublin 20,92
Oberstown campus school,Oberstown,Lusk,93
River Valley CNS,Swords,Swords,94
St. Francis Xavier Senior N.S,Roselawn Glade,Coolmine,95
Sutton Park School,Sutton,Sutton,96
Ardgillan Community College,Balbriggan,Balbriggan,97
Balbriggan Community College,Balbriggan,Balbriggan,98
Ballyboughal N.S,Ballyboughal,Ballyboughal,99
Bremore Educate Together Secondary School,Clonard rd,Balbriggan,100
Donabate Community College,Donabate,Donabate,101
Hedgestown N.S,Lusk,Lusk,102
Loreto College,Rivervalley,Swords,103
Luttrellstown Community College,Clonsilla,Clonsilla,104
Powerstown Educate Together N.S,Tyrellstown,Dublin 15,105
Riversdale Community College,Blanchardstown ,Dublin 15,106
Scoil Ghráinne C.N.S,Clonee,Dublin 15,107
Skerries Community College,Skerries,Skerries,108
Skerries E.T.N.S,Skerries,Skerries,109
St. Benedict's N.S,Ongar,Dublin 15,110
St. Cronan's Sr. N.S,Swords,Swords,111
St. Fintan's High School,Sutton,Dublin 13,112
St. Francis Xaviers Junior N.S,Castleknock,Dublin 15,113
St. Joseph's Secondary School,Rush,Rush,114
Broadmeadow CNS,Rathbeale Road,Swords,115
Colaiste Choilm,Dublin Rd,Swords,116
Coolmine Community School,Clonsilla,Dublin 15,117
Edmund Rice College,Blanchardstown,Baile Átha Cliath 15,118
Fingal Community College,Swords,Swords,119
Gaelscoil Ros Eo,Cuman Luthchleas Gael,Rush,120
Hansfield Educate Together National School,Barnwell Road,Dublin 15,121
Hansfield Educate Together Secondary School,Ongar,Dublin 15,122
HSE EVE Estuary Training Centre,Lissenhall,Swords,123
Le Cheile Secondary School,Tyrrelstown,Dublin 15,124
Loreto Secondary School,Balbriggan,Balbriggan,125
Malahide Portmarnock Educate Together,Malahide rd,Dublin 17,126
Scoil Bhride Girls N.S,Blanchardstown,Dublin 15,127
Scoil Chormaic C.N.S,Balbriggan,Dublin,128
Scoil Thomáis,Castleknock,Dublin 15,129
St Vincent's Castleknock College,Castleknock,Dublin 15,130
St. Brigid's N.S,Castleknock,Dublin 15,131
St. Finian's Community College,Swords,Swords,132
St. Mary's N.S,The Green,Garristown,133
St. Mary's N.S,Oldtown,Oldtown,134
St. Philip's Senior NS,Clonsilla,Dublin 15,135
St.Brigid's N.S,Rolestown,Kilsallaghan,136
Swords Community College,Swords,Swords,137
Tyrrelstown E.T.N.S,Tyrrelstown,Dublin 15,138
