﻿Year,Electoral_Division,Name_LEA,Totals,,OBJECTID
2011,,KILSALLAGHAN,66,,110
2011,,KINSALEY,88,,111
2011,,LUCAN NORTH,0,,112
2011,,LUSK,136,,113
2011,,MALAHIDE EAST,60,,114
2011,,MALAHIDE-WEST,35,,115
2011,,PORTMARNOCK NORTH,0,,116
2011,,PORTMARNOCK SOUTH,39,,117
2011,,RUSH,163,,118
2011,,SKERRIES,244,,119
2011,,SUTTON,8,,120
2011,,SWORDS-GLASMORE,22,,121
2011,,SWORDS-FORREST,62,,122
2011,,SWORDS-LISSENHALL,194,,123
2011,,SWORDS-SEATOWN,179,,124
2011,,SWORDS-VILLAGE,7,,125
2011,,THE WARD,18,,126
2011,,TURNAPIN,16,,127
2011,,Total 2011,4595,,128
2012,,AIRPORT,48,,129
2012,,BALBRIGGAN RURAL,641,,130
2012,,BALBRIGGAN URBAN,224,,131
2012,,BALDOYLE,174,,132
2012,,BALGRIFFIN,0,,133
2012,,BALLYBOGHIL,11,,134
2012,,BALSCADDEN,<5,,135
2012,,BLANCHARDSTOWN-ABBOTSTOWN,0,,136
2012,,BLANCHARDSTOWN-BLAKESTOWN,16,,137
2012,,BLANCHARDSTOWN-COOLMINE,748,,138
2012,,BLANCHARDSTOWN-CORDUFF,407,,139
2012,,BLANCHARDSTOWN-DELWOOD,10,,140
2012,,BLANCHARDSTOWN-MULHUDDART,278,,141
2012,,BLANCHARDSTOWN-ROSELAWN,30,,142
2012,,BLANCHARDSTOWN-TYRRELSTOWN,311,,143
2012,,CASTLEKNOCK-KNOCKMAROON,<5,,144
2012,,CASTLEKNOCK-PARK,0,,145
2012,,CLONMETHAN,30,,146
2012,,DONABATE,112,,147
2012,,DUBBER,<5,,148
2012,,GARRISTOWN,65,,149
2012,,HOLLYWOOD,12,,150
2012,,HOLMPATRICK,22,,151
2012,,HOWTH,123,,152
2012,,KILSALLAGHAN,66,,153
2012,,KINSALEY,89,,154
2012,,LUCAN NORTH,0,,155
2012,,LUSK,137,,156
2012,,MALAHIDE EAST,60,,157
2012,,MALAHIDE-WEST,35,,158
2012,,PORTMARNOCK NORTH,0,,159
2012,,PORTMARNOCK SOUTH,39,,160
2012,,RUSH,165,,161
2012,,SKERRIES,243,,162
2012,,SUTTON,8,,163
2012,,SWORDS-GLASMORE,22,,164
2012,,SWORDS-FORREST,63,,165
2012,,SWORDS-LISSENHALL,195,,166
2012,,SWORDS-SEATOWN,178,,167
2012,,SWORDS-VILLAGE,7,,168
2012,,THE WARD,19,,169
2012,,TURNAPIN,16,,170
2012,,Total 2012,4611,,171
2013,,AIRPORT,62,,172
2013,,BALBRIGGAN RURAL,633,,173
2013,,BALBRIGGAN URBAN,222,,174
2013,,BALDOYLE,182,,175
2013,,BALGRIFFIN,0,,176
2013,,BALLYBOGHIL,11,,177
2013,,BALSCADDEN,<5,,178
2013,,BLANCHARDSTOWN-ABBOTSTOWN,0,,179
2013,,BLANCHARDSTOWN-BLAKESTOWN,20,,180
2013,,BLANCHARDSTOWN-COOLMINE,739,,181
2013,,BLANCHARDSTOWN-CORDUFF,403,,182
2013,,BLANCHARDSTOWN-DELWOOD,11,,183
2013,,BLANCHARDSTOWN-MULHUDDART,275,,184
2013,,BLANCHARDSTOWN-ROSELAWN,30,,185
2013,,BLANCHARDSTOWN-TYRRELSTOWN,310,,186
2013,,CASTLEKNOCK-KNOCKMAROON,<5,,187
2013,,CASTLEKNOCK-PARK,0,,188
2013,,CLONMETHAN,32,,189
2013,,DONABATE,111,,190
2013,,DUBBER,<5,,191
2013,,GARRISTOWN,64,,192
2013,,HOLLYWOOD,12,,193
2013,,HOLMPATRICK,22,,194
2013,,HOWTH,122,,195
2013,,KILSALLAGHAN,64,,196
2013,,KINSALEY,91,,197
2013,,LUCAN NORTH,0,,198
2013,,LUSK,136,,199
2013,,MALAHIDE EAST,61,,200
2013,,MALAHIDE-WEST,35,,201
2013,,PORTMARNOCK NORTH,0,,202
2013,,PORTMARNOCK SOUTH,39,,203
2013,,RUSH,168,,204
2013,,SKERRIES,239,,205
2013,,SUTTON,8,,206
2013,,SWORDS-GLASMORE,22,,207
2013,,SWORDS-FORREST,64,,208
2013,,SWORDS-LISSENHALL,194,,209
2013,,SWORDS-SEATOWN,176,,210
2013,,SWORDS-VILLAGE,7,,211
2013,,THE WARD,19,,212
2013,,TURNAPIN,16,,213
2013,,Total 2013,4607,,214
2014,,AIRPORT,66,,215
2014,,BALBRIGGAN RURAL,634,,216
2014,,BALBRIGGAN URBAN,219,,217
2014,,BALDOYLE,204,,218
2014,,BALGRIFFIN,0,,219
2014,,BALLYBOGHIL,17,,220
2014,,BALSCADDEN,<5,,221
2014,,BLANCHARDSTOWN-ABBOTSTOWN,0,,222
2014,,BLANCHARDSTOWN-BLAKESTOWN,19,,223
2014,,BLANCHARDSTOWN-COOLMINE,730,,224
2014,,BLANCHARDSTOWN-CORDUFF,397,,225
2014,,BLANCHARDSTOWN-DELWOOD,10,,226
2014,,BLANCHARDSTOWN-MULHUDDART,275,,227
2014,,BLANCHARDSTOWN-ROSELAWN,30,,228
2014,,BLANCHARDSTOWN-TYRRELSTOWN,308,,229
2014,,CASTLEKNOCK-KNOCKMAROON,<5,,230
2014,,CASTLEKNOCK-PARK,0,,231
2014,,CLONMETHAN,33,,232
2014,,DONABATE,109,,233
2014,,DUBBER,<5,,234
2014,,GARRISTOWN,63,,235
2014,,HOLLYWOOD,12,,236
2014,,HOLMPATRICK,22,,237
2014,,HOWTH,122,,238
2014,,KILSALLAGHAN,63,,239
2014,,KINSALEY,92,,240
2014,,LUCAN NORTH,0,,241
2014,,LUSK,137,,242
2014,,MALAHIDE EAST,61,,243
2014,,MALAHIDE-WEST,35,,244
2014,,PORTMARNOCK NORTH,0,,245
2014,,PORTMARNOCK SOUTH,39,,246
2014,,RUSH,167,,247
2014,,SKERRIES,237,,248
2014,,SUTTON,8,,249
2014,,SWORDS-GLASMORE,22,,250
2014,,SWORDS-FORREST,67,,251
2014,,SWORDS-LISSENHALL,193,,252
2014,,SWORDS-SEATOWN,176,,253
2014,,SWORDS-VILLAGE,7,,254
2014,,THE WARD,21,,255
2014,,TURNAPIN,16,,256
2014,,Total 2014,4618,,257
2015,,AIRPORT,66,,258
2015,,BALBRIGGAN RURAL,636,,259
2015,,BALBRIGGAN URBAN,219,,260
2015,,BALDOYLE,214,,261
2015,,BALGRIFFIN,0,,262
2015,,BALLYBOGHIL,17,,263
2015,,BALSCADDEN,<5,,264
2015,,BLANCHARDSTOWN-ABBOTSTOWN,0,,265
2015,,BLANCHARDSTOWN-BLAKESTOWN,20,,266
2015,,BLANCHARDSTOWN-COOLMINE,731,,267
2015,,BLANCHARDSTOWN-CORDUFF,396,,268
2015,,BLANCHARDSTOWN-DELWOOD,10,,269
2015,,BLANCHARDSTOWN-MULHUDDART,275,,270
2015,,BLANCHARDSTOWN-ROSELAWN,30,,271
2015,,BLANCHARDSTOWN-TYRRELSTOWN,308,,272
2015,,CASTLEKNOCK-KNOCKMAROON,<5,,273
2015,,CASTLEKNOCK-PARK,0,,274
2015,,CLONMETHAN,33,,275
2015,,DONABATE,109,,276
2015,,DUBBER,<5,,277
2015,,GARRISTOWN,63,,278
2015,,HOLLYWOOD,12,,279
2015,,HOLMPATRICK,22,,280
2015,,HOWTH,122,,281
2015,,KILSALLAGHAN,63,,282
2015,,KINSALEY,92,,283
2015,,LUCAN NORTH,0,,284
2015,,LUSK,137,,285
2015,,MALAHIDE EAST,61,,286
2015,,MALAHIDE-WEST,36,,287
2015,,PORTMARNOCK NORTH,0,,288
2015,,PORTMARNOCK SOUTH,39,,289
2015,,RUSH,167,,290
2015,,SKERRIES,237,,291
2015,,SUTTON,8,,292
2015,,SWORDS-GLASMORE,22,,293
2015,,SWORDS-FORREST,67,,294
2015,,SWORDS-LISSENHALL,195,,295
2015,,SWORDS-SEATOWN,177,,296
2015,,SWORDS-VILLAGE,7,,297
2015,,THE WARD,26,,298
2015,,TURNAPIN,16,,299
2015,,Total 2015,4640,,300
2016,,AIRPORT,68,,301
2016,,BALBRIGGAN RURAL,641,,302
2016,,BALBRIGGAN URBAN,221,,303
2016,,BALDOYLE,224,,304
2016,,BALGRIFFIN,<5,,305
2016,,BALLYBOGHIL,17,,306
2016,,BALSCADDEN,<5,,307
2016,,BLANCHARDSTOWN-ABBOTSTOWN,25,,308
2016,,BLANCHARDSTOWN-BLAKESTOWN,22,,309
2016,,BLANCHARDSTOWN-COOLMINE,733,,310
2016,,BLANCHARDSTOWN-CORDUFF,396,,311
2016,,BLANCHARDSTOWN-DELWOOD,10,,312
2016,,BLANCHARDSTOWN-MULHUDDART,275,,313
2016,,BLANCHARDSTOWN-ROSELAWN,30,,314
2016,,BLANCHARDSTOWN-TYRRELSTOWN,308,,315
2016,,CASTLEKNOCK-KNOCKMAROON,<5,,316
2016,,CASTLEKNOCK-PARK,0,,317
2016,,CLONMETHAN,41,,318
2016,,DONABATE,111,,319
2016,,DUBBER,5,,320
2016,,GARRISTOWN,63,,321
2016,,HOLLYWOOD,12,,322
2016,,HOLMPATRICK,22,,323
2016,,HOWTH,122,,324
2016,,KILSALLAGHAN,63,,325
2016,,KINSALEY,95,,326
2016,,LUCAN NORTH,0,,327
2016,,LUSK,142,,328
2016,,MALAHIDE EAST,61,,329
2016,,MALAHIDE-WEST,38,,330
2016,,PORTMARNOCK NORTH,0,,331
2016,,PORTMARNOCK SOUTH,39,,332
2016,,RUSH,168,,333
2016,,SKERRIES,237,,334
2016,,SUTTON,8,,335
2016,,SWORDS-GLASMORE,23,,336
2016,,SWORDS-FORREST,75,,337
2016,,SWORDS-LISSENHALL,196,,338
2016,,SWORDS-SEATOWN,181,,339
2016,,SWORDS-VILLAGE,7,,340
2016,,THE WARD,37,,341
2016,,TURNAPIN,16,,342
2016,,Total 2016,4739,,343
