﻿OBJECTID,USERID,NAME,GlobalID,Shape__Area,Shape__Length
18,260375,FOLKSTOWN LITTLE,1be427c4-e830-440d-9ed8-f009eadcfede,502686.193237305,4183.1809580922
19,260926,WHITESTOWN,9a5d6b34-c328-45a5-835e-292103eafae8,893297.63848877,5211.86058174139
20,260659,MOUNTSTUART,9c538675-21e9-4e9b-a2f5-8665b7911c88,272049.289154053,2465.32039827936
21,260861,SURGALSTOWN SOUTH,f600dac4-62f4-4819-b1cb-4f926bef7967,825044.445495605,5031.77587434166
22,260528,KILLEEK,70ce3c71-ba40-45a1-8b3f-8c9891108a27,2255974.0194397,9885.01750503137
23,260144,BISHOPSWOOD,1761ce9c-7b79-47f3-96b6-58edad46686e,281176.878692627,3150.93067200122
24,260825,SHALLON,6c389959-9b05-47fc-9e47-b4b032be2fee,615988.493255615,4218.62214146567
25,260875,THORNTOWN,58cc6046-eeb7-4c85-8d5f-cd9b4117dfc8,1081961.18585205,5268.3260752148
26,260412,GLEBE,ba506bd2-dc37-496d-83a2-a18ae22008a7,210641.518981934,2453.41550724072
27,260912,WESTEREAVE,47d8a57a-9c39-429d-b082-31d3688b66d8,682488.989501953,5856.04565339501
28,260907,WALSHESTOWN,5ece5ffd-0d28-44f3-9862-53e3362ffe89,1729503.96243286,6846.41623383125
29,260570,PART OF KNOCKBRACK,33e6a4f2-1cc9-45b9-bc44-f75817fee831,1024.80883789063,127.655828177069
30,260616,MALHENEY,2e18fb47-7e9e-46c5-988a-c9ec7c31047a,419174.963012695,3120.84136922754
31,260110,BALRICKARD,3d386c85-1bf3-4bcd-b0fb-89e02facde24,848125.444549561,4494.59064116916
32,260161,BOWHILL,1b8621dc-08ee-4532-91e5-bd65de895395,384614.984802246,4352.61284032841
33,260261,COMMONS (1st Division),edfb7fd9-388e-4151-976e-97b33d153cfd,83737.7710571289,2691.3500180706
34,260851,STEPHENSTOWN,c91ff3f5-7e87-4ce5-8c4d-8c4cb11a854e,1257732.53378296,5792.86741928219
35,260396,GARDENERSHILL,9f30cac7-341f-427b-bcf9-b68cfcf5895c,53346.2074584961,1203.69750626245
36,260868,TANKARDSTOWN,b1841cfe-3d4f-44e6-9fd9-dac9bed7c37a,826195.089935303,4031.85625838397
37,260581,LAURESTOWN,e3a18e2d-d5a3-4fbc-bed9-8b9852b66617,841299.955169678,4510.57233897778
38,260560,KINGSTOWN,1aea2fa9-5cb5-4917-9d5e-80ca0a1087c8,790635.784637451,3810.01707476624
39,260575,KNOCKSEDAN,f69684be-dab3-403c-a8ab-ad63a8434340,395492.557678223,3041.02881306466
40,260030,BALCULTRY,5500687b-b1ee-4904-9128-2abdfd736c65,377155.98815918,2954.33475889642
41,260833,SKEPHUBBLE,8c089837-e905-4819-a03c-410fe5651573,544512.630950928,3994.25534679537
42,260583,LEAS,07434942-380e-4edb-b417-25e7d2c17c22,561173.148345947,5522.58829423809
43,260283,COOLQUOY COMMON,d359d326-8517-43dc-a5fa-b4574244034e,616121.613952637,4040.27226334727
44,260486,INCH,811f9dc0-8368-4624-b42d-7d9556dec509,478390.826690674,3217.84709094411
45,260441,GRANGE,b944033f-e851-443d-bdca-db10a8f1d9da,1154564.53659058,5131.14498695768
46,260267,COMMONS EAST,9844db40-250c-4fa0-a9c0-611783ec9569,55016.7088928223,1509.21911263539
47,260162,BRACKENSTOWN,c6caec37-e219-49e6-9906-ac641d131247,896886.712585449,6393.83236498737
48,260577,LANESTOWN,ffe219a6-ec7e-4441-8810-63e1cab2c3e2,1934046.07089233,7342.31321829969
49,260446,GREENFIELDS,db37a427-e2fa-43ee-807e-b3e804183c0f,226841.124389648,2362.68270589117
50,260864,SWORDS DEMESNE,51172759-ab7c-4163-be6b-b803f289eed8,478810.36505127,4837.85484829579
51,260384,FOSTERSTOWN SOUTH,fa29474b-516f-4f22-902d-95bc67f17a78,502067.981140137,2965.36509272523
52,260313,CROWSCASTLE,b81dd742-af08-4afc-adcd-57b390b61448,428755.337585449,5193.93922789681
53,260048,BALHEARY,6393bc07-8490-4fc3-9a65-a6a50d7f5742,1636431.67272949,9001.57055729699
54,260889,TONLEGEE,5cac17dd-bc5b-4a71-9fe9-d6ac4c2f50b7,327661.314178467,3711.68947867024
55,260812,SAUCERSTOWN,91cf75fd-c4ad-4ba2-970c-52a2943b1014,851832.536529541,5680.98726885303
56,260118,BARBERSTOWN,d0d9145b-dc09-4cd8-aacb-68af61a5d0e2,580644.966888428,3381.75914404429
57,260681,NEWPARK,18ffbeec-193c-4ba5-89c1-3408f5334c1b,1425195.74636841,6278.8060465551
58,260629,MILLHEAD,635189de-838a-44ea-a5fa-054b7d3807a2,262360.917602539,2876.61906916733
59,260824,SHALLON,6b81f7b6-24c1-4607-8cdc-d655245bf688,230629.671295166,2336.64227062821
60,260652,MOUNTAMBROSE LITTLE,5aeba8f1-bd87-47cc-82ef-39a69c788db6,127554.484893799,1514.4448113883
61,260753,RATH,91fb4fa0-7b93-4d83-9a2f-2571e74769b1,756995.916015625,4269.27730622938
62,260866,PART OF SWORDS GLEBE,155481dc-65f1-40c6-bfa2-6d483ecd1d2b,1095.77612304688,180.857652628118
63,260141,BELINSTOWN,71a1d71a-c202-4df4-a233-f80c20f4fde3,1931605.04168701,9405.85811166307
64,260819,SEATOWN EAST,03fbb2ad-6c41-4562-8240-03f004d9b81d,936921.835601807,6251.07610348988
65,260222,CHERRYHOUND,0d6b6fb0-13a2-444a-9d03-630c89b502e1,456580.184204102,4105.25575195688
66,260497,JAMESTOWN LITTLE,3c38d21f-6888-4adf-bc79-fc25ee91f182,148847.528381348,2251.0116582667
67,260173,BROGHAN,a2cc279b-1d95-417c-bbb0-267b5f8e9886,1364874.79006958,6649.32857459387
68,260354,DUBBER,78ca6601-87c9-4baf-9049-781737081bd7,1003284.50613403,5073.33089957249
69,260099,BALLYMUN,635109e3-470c-4bc4-bc1f-d91ebefeda63,1477150.72344971,5493.60279557818
70,260361,DUNSOGHLY,9fee1e8d-778a-4410-ae5d-98548297b8ab,1076646.22027588,5674.66152323095
71,260219,CHARLESTOWN,d21903aa-5e3a-425d-8248-fcffa724251a,230622.735748291,2564.41054702962
72,260724,PICKARDSTOWN,29596095-62f0-4c99-9faf-43f59dc9037c,745043.476196289,4744.35746430019
73,260419,GLEBE EAST,5eff3983-dce0-408d-8913-41c80db72228,40508.5221862793,807.228222843008
74,260373,FLACKETSTOWN,958cc029-cf73-4bb4-be6b-4122d7164bf0,451512.764648438,2937.73323273331
75,260665,NAUL,b8394bd4-da21-4a3e-9e50-488eacb3e953,1188280.1255188,5570.04151559302
76,260436,GRALLAGH,a3083723-0a98-490b-ae19-5d40700851d5,3203032.3888855,8821.00038473489
77,260485,HYNESTOWN,e6839297-6cfe-40f4-b789-56e705bd1285,1113514.54672241,6169.0714708461
78,260399,GERRARDSTOWN,e6e3b98e-d07a-48dc-89cf-643251f84776,951809.836975098,4545.17495760345
79,260617,MALLAHOW,34906800-eaa3-4878-8c19-5d219db96c8e,2432254.87005615,8791.96966573982
80,260917,WESTOWN,5d99b415-21a5-4f91-8131-b204eba97c53,2463973.53594971,6865.41302698913
81,260735,POWERSTOWN,cd6a1eda-8410-4399-8488-1a3793a11f99,1452859.43218994,7412.41758706029
82,260393,GALLANSTOWN,ce9c9683-8ecd-4f7c-ba04-4010ae3cd9ce,771249.866760254,4252.92325119846
83,260307,COURT,7831b1c3-fbe1-4368-9b3b-8f07e51a54c9,136346.593383789,2128.20414897022
84,260139,BELGREE,e4c606ce-fc7e-4e1b-8fca-33952bcc77f9,54934.9413452148,1050.3061128924
85,260910,WARD LOWER,902f0993-3acd-4f5b-bdfa-478ff1d2840d,1154054.74649048,6406.43631291473
86,260568,KNOCKANEEK,fb51ff82-7441-47e9-87c8-c90f43016d91,489530.755554199,4727.43471157921
87,260701,NUTSTOWN,22b1ade6-59e4-4621-aa15-3ea5b4785a19,3070354.46252441,12081.2042396549
88,260410,GLEBE,027f9b0d-8744-4d26-af93-39959367cfb5,128689.342071533,1591.01120444734
89,260607,PART OF LUSK,3bd82692-d0e6-4ebe-a1ed-c969b61fa0ce,29553.3898620605,816.876265791366
90,260593,LOUGHLAND,ced535cf-fb61-4114-a536-cf244167ace2,167203.119262695,1796.99043393619
91,260749,RALLEKAYSTOWN,d1aa19eb-b700-458e-b0ea-8bac994ec5ba,664410.25982666,3500.4872333364
92,260350,DRUMLATTERY,94ffc434-94f9-4d33-b1d4-62bf869ec092,263805.031402588,2909.50445352239
93,260725,PIERCETOWN,e06b4178-9e69-4fe9-8a64-8c1d129568c0,311411.361358643,2628.71693522804
94,260462,HEATHTOWN,a014b3d5-c533-479b-8791-8272af2ef676,340996.900054932,3046.50121668279
95,260751,PART OF RALLEKAYSTOWN (ED Holmpatrick),6a6be8d7-7ee8-44c2-925a-7d1fe225c1d2,19861.9898376465,683.37290818578
96,260582,LAYTOWN,75563437-5dba-4c1c-8efc-8302ffb40cb0,552902.203277588,3391.93397117643
97,260574,KNOCKNAGIN,c5c947c2-caa7-401c-9058-dcefdd0b1023,1038080.97283936,5359.03261687309
98,260229,CLOGHRAN,0e0879aa-6f30-45b6-85ac-9ad1decc4ac7,389543.297576904,3427.32000814252
99,260280,COOLMINE,d77ebb17-477a-485a-8a4e-8bb2bd018ead,2437610.56491089,7700.09812995356
100,260073,BALLYCOOLEN,a7b0a601-77e2-4f9f-b69a-b87cf9a28246,2065739.10211182,9040.98386429509
101,260128,BAY,03c52233-18f3-467c-9883-c019fc478987,761620.323547363,6298.14267125137
102,260063,PART OF BALLOUGH,0120d5b3-563f-409f-a40f-6e7d5ec43a0f,1719.88095092773,232.352133160434
103,260055,BALLEALLY WEST,029a2994-bd66-4dc7-b365-a2a4ba6c597f,563102.014465332,5133.94763592023
104,260167,BRIDETREE,3e006f64-36b6-42d1-bea0-ebc6b2762f71,116863.620452881,1781.29536005038
105,260188,BURROW,f7642ce0-3369-42de-8ddd-eb80b98e8b56,1181926.20666504,6497.40979399788
106,260906,TYRRELSTOWN LITTLE,eec01ad4-1d12-4583-9c52-125b9b762939,1033224.35751343,5959.70838302432
107,260129,BEAU,2d3e0a6d-03c5-40a3-b114-e9ceb3148b65,310142.963623047,2670.28547756738
108,260061,BALLISK COMMON,c11f2fd3-2546-4525-b72f-2927fb4ec262,363667.103637695,3066.82711058658
109,260054,BALLEALLY EAST,a992953e-2711-41f2-8049-76e9219315bc,653247.063537598,4970.29544098086
110,260733,PORTRAINE,fc6ce0b2-7030-401d-9b5b-68f5ef0d13e3,448715.058105469,3442.9019414314
111,260743,RACECOURSE COMMON,2501fda1-9296-49b2-9178-08191ac37791,688188.463745117,4099.78336921373
112,260060,BALLISK,22930da5-5ae5-42e3-84b9-232d1e183111,167623.238647461,1837.75385006729
113,260559,KINGSTOWN,c72344e0-45ea-450d-b6a1-5ec1a536c333,207226.881652832,2401.66368767027
114,260734,PORTRAINE DEMESNE,16d362d1-4200-4134-a5d0-9b2b27cf19f6,1905266.60037231,6324.80451372945
115,260792,ROGERSTOWN,6e2cb514-f3e4-46c7-ad6f-59f68846459a,1446295.41775513,8323.70668911799
116,260051,BALLALEASE NORTH,1e97fc76-6775-45ff-a69c-99e4fb756e0c,267202.858612061,2221.15100547511
117,260065,PART OF BALLOUGH,3ad721ca-c25f-4c34-83ff-52b3e5f8fa85,4429.80044555664,320.73858126389
118,260547,KILSOUGH NORTH,b507663d-9dad-4e73-afde-2aed7e71b335,92224.2422485352,1444.79428032175
119,260489,PART OF INCH,b105b8c9-037d-4acd-ad48-8315acdae58f,105023.587646484,2101.80545453752
120,260374,FLEMINGTOWN,55d6b36c-7a6c-458d-b9e8-690f9f60164e,1594633.31530762,7029.29282708184
121,260215,CASTLELAND,e1a0af02-b992-449f-811a-1a6e7b08af8a,238053.585601807,2712.59020004688
122,260805,SAINTHELENS,c0f22133-e129-40ee-b4bd-52b6d20516ea,783781.389434814,4774.42087140615
123,260608,MABESTOWN,f16bfdc6-7067-4d12-b9b6-db5f2382f3a7,178131.03994751,1964.75906067563
124,260094,BALLYMASTONE,7d6d98e3-c528-4c8c-99a5-9c89e26e18cf,489810.008666992,3343.96813742636
125,260176,BROOMFIELD,1287e104-449a-4875-97d1-c78eff145a37,394673.609954834,2623.94874140494
126,260781,ROBSWALLS,e903c632-e742-4fbd-b579-70d89b7d7789,799870.102325439,4187.44924148505
127,260052,BALLALEASE SOUTH,7c0bd2db-62b3-49dc-9441-a91176575e16,41428.2512207031,880.079910093948
128,260520,KILCREA,a5aa4582-ea37-4a33-87c1-25071f41ab98,1547145.91647339,9074.58795489222
129,260747,RAHILLION,b9de87d8-0da1-46f4-83c1-0a951b01afaa,520607.705993652,3824.1370840391
130,260082,BALLYHAVIL,bf31cb0a-bf94-4d0a-8c05-603e9406783a,91063.4024047852,1300.80985601956
131,260349,DRUMANAGH,5d92d9ad-4cd3-4f89-9427-5ad1b1ee8d70,188147.586730957,2015.08019819738
132,260121,BARNAGEERAGH,5f8e8958-7811-48e1-990e-7ee3f2c0f1b1,760574.818359375,4063.12349592277
133,260031,BALCUNNIN,2ea45523-8504-4fbc-ac0f-d2e881051458,2338902.56814575,7198.73203629696
134,260473,HOLMPATRICK,2acddccd-9acf-4a9f-8ffb-69964563a1b6,808376.788085938,5592.82952056581
135,260256,COLLINSTOWN,d9ea7325-a984-4fd3-8c7a-d9ca07a9d09b,1102193.08255005,7539.71385666252
136,260115,BALTRASNA,e533a107-380a-4a90-827a-690e301cd9b2,1015105.81674194,4829.47727134738
137,260622,MAYNETOWN,43d02233-c082-4ce4-b09c-f4ece5bf9162,958432.070587158,6109.00306028105
138,260353,DRUMNIGH,c5fd2d2f-f281-45c8-98ce-12c19b1b4b1e,431552.804840088,4172.12487536091
139,260950,PART OF GRANGE,52025824-f019-4bec-90c1-6eea318da8b0,12946.5743408203,648.812343933114
140,260849,STAPOLIN,5754d57b-4367-4dcd-b13c-9121ab274c60,989909.912322998,4985.75568390658
141,260514,KILBARRACK LOWER,94a427b1-b1a5-4700-8907-c6855f0a6887,1067812.30499268,4918.33779220189
142,260839,SNUGBOROUGH,64930b2f-7bff-426b-98e8-b831c15c7649,415604.718566895,2821.38245586746
143,260444,PART OF GRANGE,45987acd-f161-48a9-9826-4bff2867cec5,28354.1084289551,790.249464071249
144,260248,COLDWINTERS,48e7aaf9-4c3c-4bee-90ca-c228eaa1d741,494534.418701172,4181.54189885638
145,260521,KILDONAN,8ee9ffce-f76b-4b49-91dd-7f5a3b97fa8a,593354.648010254,4023.45544848945
146,260807,SANDYHILL,983f1132-c948-4b4f-ba5d-671ba7863534,697975.434265137,4189.5800653131
147,260647,MOORETOWN,53a646c7-66f2-4bb3-a811-a3ec059676ab,275067.744567871,2982.89306466357
148,260455,HARRISTOWN,3ddd6451-1b26-42ce-97ba-c648ba10b8aa,1173631.73330688,7535.40400342614
149,260844,St. MARGARET'S,e2c2895c-78c5-423e-93aa-158735e15814,607998.167541504,4617.60129974477
150,260437,GRANGE,7bab1c25-e419-45eb-9e5c-deb187d0d06b,694696.770843506,6006.37741814637
151,260729,POPPINTREE,3ba488c1-4643-4686-b7de-e20a956e9351,181597.448181152,1887.00385520489
152,260450,HACKETSTOWN,4d28ae03-b312-43ff-b400-372b8ebef1b9,839329.130828857,4547.2910726484
153,260146,BLACKLAND,29e3f661-1c5c-4ded-bb10-4031bc7eb3ae,613097.527374268,3212.3018643601
154,260442,GRANGE,988163f0-c153-410a-a390-fc24575a6920,538665.222686768,3840.14330539459
155,260894,TOWNPARKS,68c11cd1-ed6e-4e9a-9504-702d428089ac,2326623.13201904,9542.38156631833
156,260541,KILMAINHAM,ef6ae915-579d-47a1-b0c1-8926b937cedc,96481.1327209473,1894.25284576166
157,260218,CENSURE,7029273a-286a-45a8-99e0-62774de96776,432048.532897949,3856.85570003294
158,260477,HOWTH,259171b7-7009-4c15-8f08-3cd87482c745,4933019.25900269,18650.5793874096
159,260478,HOWTH DEMESNE,73c20fcb-fac2-4d95-80cd-fb08c1b30883,2405798.35580444,9130.59396507652
160,260863,SUTTON SOUTH,152b2ac3-31a9-420b-bafd-0dfd4eee4af6,1411092.94259644,6653.76534280301
161,260862,SUTTON NORTH,f098e03f-ccea-47a8-a562-df3a970a2bed,460945.947601318,4325.85120013624
162,260460,HAZELBROOK,5f52b996-234d-4c7c-adc6-770ee6f6bab8,158744.45413208,2460.23538310478
163,260039,BALDOYLE,04721855-b95a-4dda-8de4-8e1bbb0975fa,1202680.78192139,5903.29076991259
164,260915,WESTMANSTOWN,10839ddd-fffa-4783-83da-f05c058b8122,1766258.54653931,7073.12342802169
165,260719,PASSIFYOUCAN,22f92f59-ea41-480a-8db9-51dc327f99e7,358610.484130859,3063.14030271746
166,260008,ALLENSWOOD,d42c04f9-1b30-4ba9-aa0d-db2309e3d298,889347.876556396,4320.35805135721
167,260113,PART OF BALSCADDAN,08f86136-7cad-428c-a06e-d74f9163bb92,21894.3972167969,808.830899212894
168,260231,CLONARD or FOLKSTOWN GREAT,47e26de8-0930-4fe8-bd82-91e220111ce7,1505223.33746338,8922.64145942747
169,260823,SEVENPARKS (3rd Division),993e53a2-6b8d-4e70-8ee2-d5bd2c37f9fc,2014.39498901367,313.896671528652
170,260621,MATT,36490985-1d1a-498c-90db-87f09d632221,671450.850494385,3382.97261694821
171,260186,BURROW,c7dd7c48-7331-48b7-8b09-ea4d0059fa9f,2503247.84671021,12180.5889255017
172,260443,GRANGE,fd1c3622-b946-447d-9fe3-b9249e201693,280641.3074646,2516.48164186457
173,260731,PORTMARNOCK,3b2b3977-27f8-44dd-b91c-292f33743868,1567268.52380371,5925.89970987718
174,260615,MALAHIDE DEMESNE,4c74a0a6-bacb-4b94-978e-fba1f12d40bd,903233.98840332,4112.14652509276
175,260286,CORBALLIS,b6f8eaa2-8336-4bd6-912c-6b875771ca01,3684543.46807861,14729.3731366765
176,260029,BALCARRICK,701a3edc-031d-4c83-aea6-b12ef224db1f,836384.646942139,4537.50540610773
177,260342,DONABATE,03c18988-e04e-411a-a9cd-922044027159,319791.122039795,3190.86419919882
178,260614,MALAHIDE,4a2b6b95-279b-4b42-b6fc-4adda7f5bf91,2147771.77020264,11343.6119276026
179,260830,SHEEPMOOR,3299646e-170b-4a12-89b8-d0b5d1680966,683166.123046875,5421.02854624944
180,260119,BARBERSTOWN,fde3732d-b1c7-4fdf-955d-4af180dc4812,673360.737060547,4515.11732283323
181,260177,BROOMFIELD,c4263c2b-01c1-4202-a467-551e137f5b98,98712.0093688965,1650.01206047728
182,260948,YELLOW WALLS,5ca5adc3-df11-487e-afb4-8534cd1de803,1730823.39587402,7279.21398918797
183,260022,AUBURN,a730ca9e-5e66-47c4-bfe6-73230f2c67ff,1049179.0368042,5826.2341559555
184,260820,SEATOWN WEST,42d664ba-80ec-44bc-8d85-84903f4026fe,368656.112304688,3356.90793175669
185,260212,CASTLEFARM,d5b44125-485c-472e-9076-6af7efe42b71,145101.872406006,2193.53217310395
186,260655,MOUNTGORRY,73263939-13df-407c-a1dc-c5aa40b6104e,482053.220855713,4302.43104476878
187,260474,HOLYBANKS,d4467f91-16ff-459d-8aac-2378c5626fea,69696.6927185059,1332.47819277092
188,260588,LISSENHALL GREAT,52b4b62a-65d2-4d95-881e-1bfc24d0a30c,1071883.18029785,6737.22646042083
189,260250,COLECOT,8d1d1ce6-7eb6-4fa7-b8fe-598af90fef36,402727.552520752,2939.59557906442
190,260494,JAMESTOWN,36d63890-8ae6-4f7f-8648-d79fc4f02057,164510.693450928,1961.02992534711
191,260040,BALDRUMMAN,50cd307b-c61a-45c3-b80f-500781863ea4,974289.277954102,5487.11006944336
192,260175,BROOMFIELD,50c71db0-24f0-40bc-b972-f3bc164d4494,298919.52255249,2788.0295653932
193,260357,DUNGANSTOWN,0f94cb06-79e6-490c-b7f1-1b1cbcfdafb9,123356.759185791,1839.56550211112
194,260274,COOKSTOWN,4cd7c5a9-72ea-432d-8e82-c75cbff8e73d,681155.150482178,4378.77472548895
195,260903,TYRRELSTOWN,8a8090a3-9396-4573-9736-740271426dbb,1732784.39892578,6415.53243183494
196,260192,BUZZARDSTOWN,7bded855-e5dd-4ad6-b5f3-223e40aaeac5,1210822.25888062,4923.08077074237
197,260860,SURGALSTOWN NORTH,6c23e291-513a-4330-90f1-0cc2acc9912e,913091.843444824,4827.30711459752
198,260211,CASTLEFARM,51f1aae6-1fbd-4e88-b19b-682fe334fb4e,214323.506317139,2267.26157760927
199,260545,KILREESK,9d13e9f2-9650-4658-ab5e-3d50ed086e17,1059884.1685791,5733.70886225314
200,260275,COOLATRATH EAST,1203fdb8-d13a-4b88-ad02-ced1660f61bb,1242524.38513184,6931.08114205402
201,260282,COOLQUOY,dff69cf9-0620-4ee2-965b-e9876815848e,371506.485565186,3075.30245249673
202,260536,KILMACREE,1f39f23b-0a2d-4d2b-bced-61f7bdf72601,266097.678314209,2974.01996331027
203,260651,MOUNTAMBROSE GREAT,49e03236-7a06-48ed-b612-5ea559ad4bcf,200205.562896729,1999.89759978951
204,260791,ROGANSTOWN,928f2492-02ba-4fff-aaec-6efbe09aa76f,723369.207000732,5363.36639714511
205,260105,BALLYSTRAHAN,e4b040d8-3f71-4f8e-bd0c-2e2196ed7134,617011.526184082,4687.26235062631
206,260276,COOLATRATH WEST,fb26119c-bcfb-4e48-afe5-77d1b4d51678,140940.529266357,1696.92352602946
207,260587,LISPOPPLE,36109aa9-132e-4eff-bb19-a1715b476315,2468080.45022583,8765.56469885151
208,260259,COMMON,abe5a890-c8d8-4a6d-bfae-0d8bfbb24be6,10739.1965637207,536.471833866221
209,260882,TOBERBURR,025d82ad-2c5b-43c2-9814-945982ba75b3,887029.197998047,7341.77570549658
210,260359,DUNMUCKY,9f7f146b-3d6c-48a6-9cf6-1a25acc9db7a,279042.454101563,2690.54909580944
211,260370,FELTRIM,8f106ef8-a054-4098-8bf3-7515e5762a1d,701437.594390869,4411.90867911686
212,260449,GREENWOOD,3402933b-11e2-457c-b606-30765ac3a5f3,434935.944274902,3108.51747033826
213,260228,CLOGHRAN,00051010-58cb-4c33-ae93-10c467a2a71a,2392560.1322937,11836.2457738784
214,260346,DRINAN,4620ad15-243b-4356-bb35-edb594ce2bb2,1769355.90481567,7669.88772328993
215,260620,MARSHALLSTOWN,74227ba3-32f7-457d-a26a-f783ca0c5986,494089.441741943,5262.3439849274
216,260632,MILTONSFIELDS,aec1cca7-4388-4ade-baba-67764eb96d22,330408.489318848,3982.53058593314
217,260668,NEVINSTOWN WEST,3351b8d7-51af-47fd-9de1-ee4339f887c1,137560.180389404,2268.09209008467
218,260708,OLDTOWN,0b7e62d4-6807-44ee-8d3a-ac38a72a3296,1233520.07424927,8737.02013271841
219,260235,CLONMETHAN,2ad35e57-5561-4f1d-96cc-4715a5054139,870488.684783936,10768.6048309147
220,260371,FIELDSTOWN,bc4af756-74c3-47b1-a862-6d478f511b62,3187471.78253174,8627.32670422054
221,260596,LOUGHMAIN,5d302633-857a-4667-8a01-56ff94865847,488523.990905762,3889.15755469002
222,260470,HOLLYWOOD GREAT,1bc558af-79fd-4e50-bc00-6e19ac50345e,1399963.31744385,6802.88810412561
223,260754,RATH GREAT,eef28d05-5636-44fa-ad55-28f7fe355678,784520.317138672,4148.80299343002
224,260953,CARDIFFSBRIDGE,0fa87dd3-3cfe-468b-b95c-7182ac50ba83,32135.4879150391,924.016880858562
225,260732,PORTMELLICK,513862e5-52d6-4938-8d4d-9385c049c1c9,438547.77520752,2923.67104724037
226,260688,NEWTOWN,f05e95b3-f866-449c-94db-d4fd1a58f754,1381918.88885498,6575.34943477273
227,260355,DUNBRO,877a7708-d141-4411-8855-908cdba1754d,901901.950561523,4421.67075603263
228,260114,BALSESKIN,5ca5a62a-7530-480d-a5b4-ff09a357c766,498051.963348389,3761.03896254777
229,260831,SILLOGE,923fb2b3-0dc2-49a7-b270-4bd5df770aed,871277.724700928,4849.98457735862
230,260482,PART OF HUNTSTOWN,7108cd9a-7e4d-41e3-813e-3731b7464f87,1214383.90612793,7056.89386201626
231,260143,BISHOPLAND,cd66b83b-7118-4901-9326-caee53ddbe88,121573.292572021,1473.33283881947
232,260925,WHITESTOWN,8972a2f6-b905-46db-be42-e7d06c3878e6,1075661.62542725,5282.45713765501
233,260802,RUSH DEMESNE,f0d92fb4-f2c5-48dd-a308-56c92d13be72,1895413.43127441,7712.01257120223
234,260064,PART OF BALLOUGH,8e06cd60-986c-46b3-92cb-4b742827b6dd,1340.84078979492,158.994009023347
235,260746,RAHENY,0e868299-125d-4bee-98e6-e57a007339ed,671085.118652344,4676.94935743151
236,260757,RATHARTAN,bc08bca1-43fb-48d4-89b0-628cca972f46,422584.969573975,3565.71436651196
237,260905,PART OF TYRRELSTOWN BIG,eca6e4c8-35a3-4a28-a3c9-d4044f4c6b03,347775.599700928,3785.37227636761
238,260606,PART OF LUSK,cc59384b-9986-4c6a-996d-ab84d1a42644,190140.439819336,2742.9548265321
239,260002,ABBOTSTOWN,64b3f0c9-8f6d-4297-934b-752fe1c42dc6,409485.468292236,2659.42774244579
240,260469,HOLLYWOOD,60c4c7db-daa3-4a0f-b06a-a70b0e6235a4,331358.518188477,2837.29126429437
241,260456,HARTSTOWN,29a5c3de-1cfe-44f5-a32d-c8f573a8b966,739397.298492432,4946.88317880802
242,260527,KILLAMONAN,2e6e401e-f452-4b73-8805-c22acb3e80c4,305614.888153076,2582.91243832834
243,260468,HOLLYSTOWN,97ff4858-188e-4c77-9663-61587d0541c5,751819.082580566,4598.98280892484
244,260315,CRUISERATH,0c7831ff-dff0-42b9-9a38-8d7755caec5c,994558.72869873,4277.63261386758
245,260648,PART OF MOORETOWN,d417f152-a13e-4a4a-8db7-95d1e21b9174,11971.0606384277,468.585591921379
