﻿Doc,Heading,Ref,Ref_desc,Ref1,Ref1_desc,Ref2,Ref2_desc,Adop,Estmgr,PY_Adop,PY_Outturn,ObjectId
TableF,1,B,Road Transport & Safety,B02,NS Road - Maintenance and Improvement,B0201       ,NS - Surface Dressing,0,0,0,0,44
TableF,1,B,Road Transport & Safety,B02,NS Road - Maintenance and Improvement,B0202       ,NS - Overlay/Reconstruction,0,0,0,0,45
TableF,1,B,Road Transport & Safety,B02,NS Road - Maintenance and Improvement,B0203       ,NS - Overlay/Reconstruction – Urban,0,0,0,0,46
TableF,1,B,Road Transport & Safety,B02,NS Road - Maintenance and Improvement,B0204       ,NS - Winter Maintenance,0,0,0,0,47
TableF,1,B,Road Transport & Safety,B02,NS Road - Maintenance and Improvement,B0205       ,NS - Bridge Maintenance (Eirspan),0,0,0,0,48
TableF,1,B,Road Transport & Safety,B02,NS Road - Maintenance and Improvement,B0206       ,NS - General Maintenance - Urban,0,0,0,0,49
TableF,1,B,Road Transport & Safety,B02,NS Road - Maintenance and Improvement,B0207       ,NS - General Improvement Works,0,0,0,0,50
TableF,1,B,Road Transport & Safety,B02,NS Road - Maintenance and Improvement,B0299       ,Service Support Costs,0,0,0,0,51
TableF,1,B,Road Transport & Safety,B03,Regional Road - Maintenance and Improvement,B0301       ,Regional Roads Surface Dressing,0,0,0,0,52
TableF,1,B,Road Transport & Safety,B03,Regional Road - Maintenance and Improvement,B0302       ,Reg Rd Surface Rest/Road Reconstruction/Overlay,774900,774900,1990000,1161000,53
TableF,1,E,Environmental Services,E04,Provision of Waste to Collection Services,E0499       ,Service Support Costs,1423300,1423300,1448700,1593600,54
TableF,1,E,Environmental Services,E05,Litter Management,E0501       ,Litter Warden Service,283200,283200,266400,305300,55
TableF,1,E,Environmental Services,E05,Litter Management,E0502       ,Litter Control Initiatives,22800,22800,58800,28800,56
TableF,1,E,Environmental Services,E05,Litter Management,E0503       ,Educational Services Litter Management,236700,236700,290400,256400,57
TableF,1,B,Road Transport & Safety,B03,Regional Road - Maintenance and Improvement,B0303       ,Regional Road Winter Maintenance ,154600,154600,61500,109500,58
TableF,1,E,Environmental Services,E05,Litter Management,E0599       ,Service Support Costs,261800,261800,306300,323100,59
TableF,1,E,Environmental Services,E06,Street Cleaning,E0601       ,Operation of Street Cleaning Service,3512900,3512900,3558400,3863400,60
TableF,1,E,Environmental Services,E06,Street Cleaning,E0602       ,Provision and Improvement of Litter Bins,46500,46500,95000,50000,61
TableF,1,E,Environmental Services,E06,Street Cleaning,E0699       ,Service Support Costs,717400,717400,721100,854000,62
TableF,1,E,Environmental Services,E07,"Waste Regulations, Monitoring and Enforcement",E0701       ,Monitoring of Waste Regs (incl Private Landfills),100,100,0,100,63
TableF,1,E,Environmental Services,E07,"Waste Regulations, Monitoring and Enforcement",E0702       ,Enforcement of Waste Regulations,520300,520300,569700,580000,64
TableF,1,E,Environmental Services,E07,"Waste Regulations, Monitoring and Enforcement",E0799       ,Service Support Costs,372900,372900,552700,556800,65
TableF,1,E,Environmental Services,E08,Waste Management Planning,E0801       ,Waste Management Plan,531000,531000,383200,382200,66
TableF,1,E,Environmental Services,E08,Waste Management Planning,E0802       ,Contrib to Other Bodies Waste Management Planning,150000,150000,220000,220000,67
TableF,1,E,Environmental Services,E08,Waste Management Planning,E0899       ,Service Support Costs,5000,5000,3600,4100,68
TableF,1,E,Environmental Services,E09,Maintenance of Burial Grounds,E0901       ,Operation and Maintenance of Burial Grounds,1257300,1257300,1551500,1225100,69
TableF,1,E,Environmental Services,E09,Maintenance of Burial Grounds,E0902       ,Provision of Burial Grounds,0,0,0,0,70
TableF,1,E,Environmental Services,E09,Maintenance of Burial Grounds,E0999       ,Service Support Costs,314100,314100,472100,511000,71
TableF,1,E,Environmental Services,E10,Safety of Structures and Places,E1001       ,Operation Costs Civil Defence,90000,90000,90000,91900,72
TableF,1,E,Environmental Services,E10,Safety of Structures and Places,E1002       ,Dangerous Buildings,126500,126500,146900,114000,73
TableF,1,E,Environmental Services,E10,Safety of Structures and Places,E1003       ,Emergency Planning,65000,65000,106800,73900,74
TableF,1,E,Environmental Services,E10,Safety of Structures and Places,E1004       ,Derelict Sites,72500,72500,84200,60100,75
TableF,1,E,Environmental Services,E10,Safety of Structures and Places,E1005       ,Water Safety Operation ,238500,238500,515400,218900,76
TableF,1,E,Environmental Services,E10,Safety of Structures and Places,E1099       ,Service Support Costs,184800,184800,338400,353700,77
TableF,1,E,Environmental Services,E11,Operation of Fire Service,E1101       ,Operation of Fire Brigade Service ,18163100,18163100,19368800,20600100,78
TableF,1,E,Environmental Services,E11,Operation of Fire Service,E1103       ,Fire Services Training,0,0,0,0,79
TableF,1,E,Environmental Services,E11,Operation of Fire Service,E1104       ,Operation of Ambulance Service,0,0,0,0,80
TableF,1,E,Environmental Services,E11,Operation of Fire Service,E1199       ,Service Support Costs,1300,1300,1400,1500,81
TableF,1,E,Environmental Services,E12,Fire Prevention,E1201       ,Fire Safety Control Cert Costs,73500,73500,92100,76800,82
TableF,1,E,Environmental Services,E12,Fire Prevention,E1202       ,Fire Prevention and Education,0,0,0,0,83
TableF,1,E,Environmental Services,E12,Fire Prevention,E1203       ,Inspection & Monitoring of Commercial Facilities,0,0,0,0,84
TableF,1,E,Environmental Services,E12,Fire Prevention,E1299       ,Service Support Costs,29800,29800,141800,141100,85
TableF,1,E,Environmental Services,E13,"Water Quality, Air and Noise Pollution",E1301       ,Licensing and Monitoring of Water Quality,537600,537600,1814400,1823700,86
TableF,1,E,Environmental Services,E13,"Water Quality, Air and Noise Pollution",E1302       ,Licensing and Monitoring of Air and Noise Quality,230000,230000,224700,246900,87
TableF,1,E,Environmental Services,E13,"Water Quality, Air and Noise Pollution",E1399       ,Service Support Costs,294800,294800,36800,38600,88
TableF,1,E,Environmental Services,E14,Agency & Recoupable Services,E1401       ,Agency & Recoupable Service,0,0,0,0,89
TableF,1,E,Environmental Services,E14,Agency & Recoupable Services,E1499       ,Service Support Costs,16700,16700,35900,52300,90
TableF,1,F,Recreation and Amenity,F01,Operation and Maintenance of Leisure Facilities,F0101       ,Operation and Maintenance of Leisure Facilities,1361300,1361300,1555200,1544200,91
TableF,1,F,Recreation and Amenity,F01,Operation and Maintenance of Leisure Facilities,F0102       ,Provision/Improvement of Leisure Facilities,0,0,0,0,92
TableF,1,F,Recreation and Amenity,F01,Operation and Maintenance of Leisure Facilities,F0103       ,Contribution to External Bodies Leisure Facilities,44600,44600,48100,53100,93
TableF,1,F,Recreation and Amenity,F01,Operation and Maintenance of Leisure Facilities,F0199       ,Service Support Costs,633600,633600,848100,867400,94
TableF,1,F,Recreation and Amenity,F02,Operation of Library and Archival Service,F0201       ,Operation of the Library Service,6169100,6169100,7307900,6759400,95
TableF,1,F,Recreation and Amenity,F02,Operation of Library and Archival Service,F0202       ,Archive Service,106300,106300,155300,135600,96
TableF,1,F,Recreation and Amenity,F02,Operation of Library and Archival Service,F0203       ,Maintenance of Library Buildings,0,0,0,0,97
TableF,1,F,Recreation and Amenity,F02,Operation of Library and Archival Service,F0204       ,"Purchase of Books, CD’s etc.",1225000,1225000,1500000,1275000,98
TableF,1,F,Recreation and Amenity,F02,Operation of Library and Archival Service,F0205       ,Contributions to Library Organisations,69800,69800,74000,69800,99
TableF,1,F,Recreation and Amenity,F02,Operation of Library and Archival Service,F0299       ,Service Support Costs,4552700,4552700,3981300,4153200,100
TableF,1,F,Recreation and Amenity,F03,"Op, Mtce & Imp of Outdoor Leisure Areas",F0301       ,"Op, Mtce and Imp of  Parks, Pitches & Open Spaces",10069100,10069100,11678200,11088400,101
TableF,1,F,Recreation and Amenity,F03,"Op, Mtce & Imp of Outdoor Leisure Areas",F0302       ,"Op, Mtce & Imp of Playgrounds",457800,457800,600500,478200,102
TableF,1,F,Recreation and Amenity,F03,"Op, Mtce & Imp of Outdoor Leisure Areas",F0303       ,Maintenance and Improvement of Beaches,330600,330600,448200,322500,103
TableF,1,F,Recreation and Amenity,F03,"Op, Mtce & Imp of Outdoor Leisure Areas",F0399       ,Service Support Costs,2790500,2790500,2943000,3243000,104
TableF,1,F,Recreation and Amenity,F04,Community Sport and Recreational Development,F0401       ,Community Grants,758300,758300,812400,779900,105
TableF,1,F,Recreation and Amenity,F04,Community Sport and Recreational Development,F0402       ,Operation of Sports Hall/Stadium,45900,45900,48100,43200,106
TableF,1,F,Recreation and Amenity,F04,Community Sport and Recreational Development,F0403       ,Community Facilities,285500,285500,423200,375100,107
TableF,1,B,Road Transport & Safety,B03,Regional Road - Maintenance and Improvement,B0304       ,Regional Road Bridge Maintenance,14400,14400,15900,15900,108
TableF,1,B,Road Transport & Safety,B03,Regional Road - Maintenance and Improvement,B0305       ,Regional Road General Maintenance Works ,2044700,2044700,2331400,2082200,109
TableF,1,B,Road Transport & Safety,B03,Regional Road - Maintenance and Improvement,B0306       ,Regional Road General Improvement Works ,484600,484600,550000,534000,110
TableF,1,B,Road Transport & Safety,B03,Regional Road - Maintenance and Improvement,B0399       ,Service Support Costs,1235800,1235800,1258100,1233500,111
TableF,1,B,Road Transport & Safety,B04,Local Road - Maintenance and Improvement,B0401       ,Local Road Surface Dressing ,367700,367700,415000,266000,112
TableF,1,B,Road Transport & Safety,B04,Local Road - Maintenance and Improvement,B0402       ,Local Rd Surface Rest/Road Reconstruction/Overlay ,1394100,1394100,2169000,1398000,113
TableF,1,B,Road Transport & Safety,B04,Local Road - Maintenance and Improvement,B0403       ,Local Roads Winter Maintenance ,84100,84100,61500,58500,114
TableF,1,B,Road Transport & Safety,B04,Local Road - Maintenance and Improvement,B0404       ,Local Roads Bridge Maintenance,14400,14400,15900,15900,115
TableF,1,B,Road Transport & Safety,B04,Local Road - Maintenance and Improvement,B0405       ,Local Roads General Maintenance Works,4345300,4345300,6059800,5310800,116
TableF,1,B,Road Transport & Safety,B04,Local Road - Maintenance and Improvement,B0406       ,Local Roads General Improvement Works ,629500,629500,1218000,622500,117
TableF,1,B,Road Transport & Safety,B04,Local Road - Maintenance and Improvement,B0499       ,Service Support Costs,2376000,2376000,2327400,2388600,118
TableF,1,B,Road Transport & Safety,B05,Public Lighting,B0501       ,Public Lighting Operating Costs,3341700,3341700,3363500,3382100,119
TableF,1,B,Road Transport & Safety,B05,Public Lighting,B0502       ,Public Lighting Improvement,75000,75000,75100,77000,120
TableF,1,B,Road Transport & Safety,B05,Public Lighting,B0599       ,Service Support Costs,447800,447800,512100,525300,121
TableF,1,B,Road Transport & Safety,B06,Traffic Management Improvement,B0601       ,Traffic Management,312500,312500,177100,174600,122
TableF,1,B,Road Transport & Safety,B06,Traffic Management Improvement,B0602       ,Traffic Maintenance,542100,542100,548600,543800,123
TableF,1,B,Road Transport & Safety,B06,Traffic Management Improvement,B0603       ,Traffic Improvement Measures,45500,45500,124700,267600,124
TableF,1,B,Road Transport & Safety,B06,Traffic Management Improvement,B0699       ,Service Support Costs,1379800,1379800,1778200,1652200,125
TableF,1,B,Road Transport & Safety,B07,Road Safety Engineering Improvement,B0701       ,Low Cost Remedial Measures,85900,85900,275000,95500,126
TableF,1,B,Road Transport & Safety,B07,Road Safety Engineering Improvement,B0702       ,Other Engineering Improvements,485300,485300,628000,539400,127
TableF,1,B,Road Transport & Safety,B07,Road Safety Engineering Improvement,B0799       ,Service Support Costs,78800,78800,62000,108300,128
TableF,1,B,Road Transport & Safety,B08,Road Safety Promotion & Education,B0801       ,School Wardens ,804100,804100,835000,858000,129
TableF,1,B,Road Transport & Safety,B08,Road Safety Promotion & Education,B0802       ,Publicity and Promotion Road Safety,0,0,3100,0,130
TableF,1,B,Road Transport & Safety,B08,Road Safety Promotion & Education,B0899       ,Service Support Costs,321000,321000,772100,771000,131
TableF,1,B,Road Transport & Safety,B09,Maintenance & Management of Car Parking,B0901       ,Maintenance and Management of Car Parks,0,0,0,0,132
TableF,1,B,Road Transport & Safety,B09,Maintenance & Management of Car Parking,B0902       ,Operation of Street Parking,1350000,1350000,1459600,1403400,133
TableF,1,B,Road Transport & Safety,B09,Maintenance & Management of Car Parking,B0903       ,Parking Enforcement,0,0,0,0,134
TableF,1,B,Road Transport & Safety,B09,Maintenance & Management of Car Parking,B0999       ,Service Support Costs,209300,209300,181100,187700,135
TableF,1,B,Road Transport & Safety,B10,Support to Roads Capital Prog,B1001       ,Administration of Roads Capital Programme,990500,990500,662900,845000,136
TableF,1,B,Road Transport & Safety,B10,Support to Roads Capital Prog,B1099       ,Service Support Costs,1303200,1303200,1745200,1687500,137
TableF,1,B,Road Transport & Safety,B11,Agency & Recoupable Services,B1101       ,Agency & Recoupable Service,218100,218100,345400,560600,138
TableF,1,B,Road Transport & Safety,B11,Agency & Recoupable Services,B1199       ,Service Support Costs,39200,39200,24300,36000,139
TableF,1,C,Water Services,C01,Operation and Maintenance of Water Supply,C0101       ,"Op, Mtce & Repair of Water Plants and Networks",17243500,17243500,19216800,17516200,140
TableF,1,C,Water Services,C01,Operation and Maintenance of Water Supply,C0199       ,Service Support Costs,2224500,2224500,2410000,2693200,141
TableF,1,C,Water Services,C02,Operation and Maintenance of Waste Water Treatment,C0201       ,"Op, Mtce & Repair of  Waste Plants and Networks",22462500,22462500,25388500,23340900,142
TableF,1,C,Water Services,C02,Operation and Maintenance of Waste Water Treatment,C0299       ,Service Support Costs,1933400,1933400,1975100,2203600,143
TableF,1,C,Water Services,C03,Collection of Water and Waste Water Charges,C0301       ,Debt Management Water and Waste Water,405900,405900,452400,492300,144
TableF,1,C,Water Services,C03,Collection of Water and Waste Water Charges,C0399       ,Service Support Costs,257000,257000,256600,261300,145
TableF,1,C,Water Services,C04,Operation and Maintenance of Public Conveniences,C0401       ,Operation and Maintenance of Public Conveniences,265100,265100,370500,434800,146
TableF,1,C,Water Services,C04,Operation and Maintenance of Public Conveniences,C0499       ,Service Support Costs,90400,90400,77800,97600,147
TableF,1,C,Water Services,C05,Admin of Group and Private Installations,C0501       ,Grants for Individual Installations,0,0,0,0,148
TableF,1,C,Water Services,C05,Admin of Group and Private Installations,C0502       ,Grants for Water Group Schemes,0,0,0,0,149
TableF,1,C,Water Services,C05,Admin of Group and Private Installations,C0503       ,Grants for Waste Water Group Schemes,0,0,0,0,150
TableF,1,C,Water Services,C05,Admin of Group and Private Installations,C0504       ,Group Water Scheme Subsidies,0,0,0,0,151
TableF,1,C,Water Services,C05,Admin of Group and Private Installations,C0599       ,Service Support Costs,0,0,0,0,152
TableF,1,C,Water Services,C06,Support to Water Capital Programme,C0601       ,Technical Design and Supervision,68600,68600,70000,95800,153
TableF,1,C,Water Services,C06,Support to Water Capital Programme,C0699       ,Service Support Costs,680800,680800,391800,576300,154
TableF,1,C,Water Services,C07,Agency & Recoupable Services,C0701       ,Agency & Recoupable Service,5300,5300,31600,25500,155
TableF,1,C,Water Services,C07,Agency & Recoupable Services,C0799       ,Service Support Costs,193200,193200,346700,370100,156
TableF,1,D,Development Management,D01,Forward Planning,D0101       ,Statutory Plans and Policy,2936700,2936700,2889500,2983400,157
TableF,1,D,Development Management,D01,Forward Planning,D0199       ,Service Support Costs,1355200,1355200,1496600,1501900,158
TableF,1,D,Development Management,D02,Development Management,D0201       ,Planning Control,3268800,3268800,4105300,3581100,159
TableF,1,F,Recreation and Amenity,F04,Community Sport and Recreational Development,F0404       ,Recreational Development,1090300,1090300,1080300,1097500,160
TableF,1,F,Recreation and Amenity,F04,Community Sport and Recreational Development,F0499       ,Service Support Costs,517600,517600,639200,717200,161
TableF,1,F,Recreation and Amenity,F05,Operation of Arts Programme,F0501       ,Administration of the Arts Programme,1389700,1389700,1741100,1645900,162
TableF,1,F,Recreation and Amenity,F05,Operation of Arts Programme,F0502       ,Contributions to other Bodies Arts Programme,54900,54900,135000,129500,163
TableF,1,F,Recreation and Amenity,F05,Operation of Arts Programme,F0503       ,Operation and Maintenance of Museums,0,0,0,0,164
TableF,1,F,Recreation and Amenity,F05,Operation of Arts Programme,F0504       ,Op & Mtce of Heritage/Interpretive Facilities,1103600,1103600,1417800,1305200,165
TableF,1,F,Recreation and Amenity,F05,Operation of Arts Programme,F0505       ,Festivals and Concerts,20000,20000,38000,16500,166
TableF,1,F,Recreation and Amenity,F05,Operation of Arts Programme,F0599       ,Service Support Costs,914200,914200,938300,896300,167
TableF,1,F,Recreation and Amenity,F06,Agency & Recoupable Services,F0601       ,Agency & Recoupable Service,0,0,0,0,168
TableF,1,F,Recreation and Amenity,F06,Agency & Recoupable Services,F0699       ,Service Support Costs,0,0,0,0,169
TableF,1,G,"Agriculture, Education, Health & Welfare",G01,Land Drainage Costs,G0101       ,Maintenance of Land Drainage Areas,0,0,0,0,170
TableF,1,G,"Agriculture, Education, Health & Welfare",G01,Land Drainage Costs,G0102       ,Contributions to Joint Drainage Bodies,0,0,0,0,171
TableF,1,G,"Agriculture, Education, Health & Welfare",G01,Land Drainage Costs,G0103       ,Payment of Agricultural Pensions,0,0,0,0,172
TableF,1,G,"Agriculture, Education, Health & Welfare",G01,Land Drainage Costs,G0199       ,Service Support Costs,0,0,0,0,173
TableF,1,G,"Agriculture, Education, Health & Welfare",G02,Operation and Maintenance of Piers and Harbours,G0201       ,Operation and Maintenance of Piers,0,0,0,0,174
TableF,1,G,"Agriculture, Education, Health & Welfare",G02,Operation and Maintenance of Piers and Harbours,G0202       ,Provision of Piers,0,0,0,0,175
TableF,1,G,"Agriculture, Education, Health & Welfare",G02,Operation and Maintenance of Piers and Harbours,G0203       ,Operation and Maintenance of Harbours,299200,299200,455300,414900,176
TableF,1,G,"Agriculture, Education, Health & Welfare",G02,Operation and Maintenance of Piers and Harbours,G0204       ,Provision of  Harbours,0,0,0,0,177
TableF,1,G,"Agriculture, Education, Health & Welfare",G02,Operation and Maintenance of Piers and Harbours,G0299       ,Service Support Costs,35300,35300,10400,12400,178
TableF,1,G,"Agriculture, Education, Health & Welfare",G03,Coastal Protection,G0301       ,General Maintenance - Costal Regions,0,0,0,0,179
TableF,1,G,"Agriculture, Education, Health & Welfare",G03,Coastal Protection,G0302       ,Planned Protection of Coastal Regions,0,0,0,0,180
TableF,1,G,"Agriculture, Education, Health & Welfare",G03,Coastal Protection,G0399       ,Service Support Costs,0,0,0,0,181
TableF,1,G,"Agriculture, Education, Health & Welfare",G04,Veterinary Service,G0401       ,Provision of Veterinary Service,0,0,0,0,182
TableF,1,G,"Agriculture, Education, Health & Welfare",G04,Veterinary Service,G0402       ,Inspection of Abattoirs etc,60000,60000,80000,67100,183
TableF,1,G,"Agriculture, Education, Health & Welfare",G04,Veterinary Service,G0403       ,Food Safety ,25000,25000,25000,30000,184
TableF,1,G,"Agriculture, Education, Health & Welfare",G04,Veterinary Service,G0404       ,Operation of Dog Warden Service,224300,224300,189500,196100,185
TableF,1,G,"Agriculture, Education, Health & Welfare",G04,Veterinary Service,G0405       ,Other Animal Welfare Services (incl Horse Control),226900,226900,155600,245800,186
TableF,1,G,"Agriculture, Education, Health & Welfare",G04,Veterinary Service,G0499       ,Service Support Costs,19800,19800,21900,23900,187
TableF,1,G,"Agriculture, Education, Health & Welfare",G05,Educational Support Services,G0501       ,Payment of Higher Education Grants ,5500000,5500000,3850000,4409800,188
TableF,1,G,"Agriculture, Education, Health & Welfare",G05,Educational Support Services,G0502       ,Administration Higher Education Grants,250300,250300,231500,250600,189
TableF,1,G,"Agriculture, Education, Health & Welfare",G05,Educational Support Services,G0503       ,Payment of VEC Pensions,10928300,10928300,9129100,11381700,190
TableF,1,G,"Agriculture, Education, Health & Welfare",G05,Educational Support Services,G0504       ,Administration VEC Pension,0,0,0,0,191
TableF,1,G,"Agriculture, Education, Health & Welfare",G05,Educational Support Services,G0505       ,Contribution to VEC,156000,156000,172600,172600,192
TableF,1,G,"Agriculture, Education, Health & Welfare",G05,Educational Support Services,G0506       ,Other Educational Services,5000,5000,10000,5000,193
TableF,1,G,"Agriculture, Education, Health & Welfare",G05,Educational Support Services,G0507       ,School Meals,150000,150000,145000,144600,194
TableF,1,G,"Agriculture, Education, Health & Welfare",G05,Educational Support Services,G0599       ,Service Support Costs,335000,335000,403900,454400,195
TableF,1,G,"Agriculture, Education, Health & Welfare",G06,Agency & Recoupable Services,G0601       ,Agency & Recoupable Service,0,0,0,0,196
TableF,1,G,"Agriculture, Education, Health & Welfare",G06,Agency & Recoupable Services,G0699       ,Service Support Costs,0,0,0,0,197
TableF,1,H,Miscellaneous Services,H01,Profit & Loss Machinery Account,H0101       ,Maintenance of Machinery Service,195600,195600,254400,227700,198
TableF,1,H,Miscellaneous Services,H01,Profit & Loss Machinery Account,H0102       ,Operation of Plant and Machinery,-195600,-195600,-254400,-227700,199
TableF,1,H,Miscellaneous Services,H01,Profit & Loss Machinery Account,H0103       ,Provision of Plant and Machinery,0,0,0,0,200
TableF,1,H,Miscellaneous Services,H01,Profit & Loss Machinery Account,H0199       ,Service Support Costs,0,0,0,0,201
TableF,1,H,Miscellaneous Services,H02,Profit & Loss Stores Account,H0201       ,"Purchase of Materials, Stores",325000,325000,327700,305000,202
TableF,1,H,Miscellaneous Services,H02,Profit & Loss Stores Account,H0202       ,Administrative Costs Stores,34100,34100,36300,36300,203
TableF,1,H,Miscellaneous Services,H02,Profit & Loss Stores Account,H0203       ,"Upkeep of Buildings, stores",0,0,0,0,204
TableF,1,H,Miscellaneous Services,H02,Profit & Loss Stores Account,H0299       ,Service Support Costs,40000,40000,42000,47200,205
TableF,1,H,Miscellaneous Services,H03,Administration of Rates,H0301       ,Administration of Rates Office,52200,52200,101200,162700,206
TableF,1,H,Miscellaneous Services,H03,Administration of Rates,H0302       ,Debt Management Service Rates,6951500,6951500,654800,4066100,207
TableF,1,H,Miscellaneous Services,H03,Administration of Rates,H0303       ,Refunds and Irrecoverable Rates ,3702000,3702000,3100000,4802500,208
TableF,1,H,Miscellaneous Services,H03,Administration of Rates,H0399       ,Service Support Costs,537300,537300,407400,432600,209
TableF,1,H,Miscellaneous Services,H04,Franchise Costs,H0401       ,Register of Elector Costs,372800,372800,381400,422600,210
TableF,1,H,Miscellaneous Services,H04,Franchise Costs,H0402       ,Local Election Costs,0,0,200000,286800,211
TableF,1,H,Miscellaneous Services,H04,Franchise Costs,H0499       ,Service Support Costs,207300,207300,158000,174800,212
