﻿OBJECTID,Obj_Code,Obj_Type,Obj_Desc,Obj_Vision,Sheet_No,Shape__Area,Shape__Length
19,6,HA - High Amenity,Protect and enhance high amenity areas,"Protect these highly sensitive and scenic locations from inappropriate development and reinforce their character, distinctiveness and sense of place. In recognition of the amenity potential of these areas opportunities to increase public access will be explored.",SHEET 9,14560.2327270508,574.546028391292
20,6,HA - High Amenity,Protect and enhance high amenity areas,"Protect these highly sensitive and scenic locations from inappropriate development and reinforce their character, distinctiveness and sense of place. In recognition of the amenity potential of these areas opportunities to increase public access will be explored.",SHEET 9,3606.84323120117,244.225047169844
21,6,HA - High Amenity,Protect and enhance high amenity areas,"Protect these highly sensitive and scenic locations from inappropriate development and reinforce their character, distinctiveness and sense of place. In recognition of the amenity potential of these areas opportunities to increase public access will be explored.",SHEET 9,624.511932373047,102.127625515051
22,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 9,145.22314453125,51.6439604980852
23,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 9,453.718933105469,90.1340297901355
24,15,RC - Rural Cluster,Provide for small scale infill development serving local needs while maintaining the rural nature of the cluster,"Provide a viable alternative to settlement in the open countryside, and support small-scale infill development by providing the rural community with an opportunity to choose more rural-style housing than is provided within the Rural Villages, and by facilitating the development of small scale and home-based enterprise among members of the rural community.",SHEET 3,43373.1624450684,1134.67650461583
25,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 5,161.565856933594,61.1456490281601
26,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 5,239.873413085938,82.2707698053912
27,5,GE - General Employment,Provide opportunities for general enterprise and employment,"Facilitate opportunities for compatible industry and general employment uses, logistics and warehousing activity in a good quality physical environment. General Employment areas should be highly accessible, well designed, permeable and legible.",SHEET 10,487.544281005859,149.253151426826
28,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 6B,5272.71875,283.288688110088
29,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 7,553.263244628906,96.2769574843564
30,15,RC - Rural Cluster,Provide for small scale infill development serving local needs while maintaining the rural nature of the cluster,"Provide a viable alternative to settlement in the open countryside, and support small-scale infill development by providing the rural community with an opportunity to choose more rural-style housing than is provided within the Rural Villages, and by facilitating the development of small scale and home-based enterprise among members of the rural community.",SHEET 2,4051.04861450195,259.818873316818
31,15,RC - Rural Cluster,Provide for small scale infill development serving local needs while maintaining the rural nature of the cluster,"Provide a viable alternative to settlement in the open countryside, and support small-scale infill development by providing the rural community with an opportunity to choose more rural-style housing than is provided within the Rural Villages, and by facilitating the development of small scale and home-based enterprise among members of the rural community.",SHEET 2,1873.94055175781,173.120224867352
32,15,RC - Rural Cluster,Provide for small scale infill development serving local needs while maintaining the rural nature of the cluster,"Provide a viable alternative to settlement in the open countryside, and support small-scale infill development by providing the rural community with an opportunity to choose more rural-style housing than is provided within the Rural Villages, and by facilitating the development of small scale and home-based enterprise among members of the rural community.",SHEET 4,2612.19485473633,209.378228118822
33,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 9,547.142059326172,90.4961722800786
34,11,ME - Metro Economic Corridor,"Facilitate opportunities for high density mixed use employment generating activity and commercial development, and support the provision of an appropriate quantum of residential development within the Metro Economic Corridor","Provide for an area of compact, high intensity/density, employment generating activity with associated commercial and residential development which focuses on the Metro within a setting of exemplary urban design, public realm streets and places, which are permeable, secure and within a high quality green landscape. Landmark buildings will provide strong quality architectural features, which respect and enhance the character of the area into which they sit. The designated areas will form sustainable districts which possess a high degree of connectivity and accessibility and will be developed in a phased manner subject to the necessary provision of social and physical infrastructure.",SHEET 11,15046.6437988281,503.0219180669
35,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 8,4394.45251464844,364.592899063478
36,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 8,3717.63879394531,231.723744033214
37,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 8,9003.6237487793,428.2084078454
38,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 8,4396.53118896484,279.177446770082
39,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 8,9232.40521240234,392.907378848011
40,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 8,5467.88198852539,335.222614846529
41,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 8,569.968109130859,118.396744245132
42,18,RV - Rural Village,"Protect and promote the character of the Rural Village and promote a vibrant community in accordance with an approved Local Area Plan, and the availability of physical and community infrastructure","Protect and promote established villages within the rural landscape where people can settle and have access to community services. The villages are areas within the rural landscape where housing needs can be satisfied with minimal harm to the countryside and surrounding environment. The villages will serve their rural catchment, provide local services and smaller scale rural enterprises. Levels of growth will be managed through local area plans to ensure that a critical mass for local services is encouraged without providing for growth beyond local need and unsustainable commuting patterns.",SHEET 3,13161.4876098633,538.922363848196
43,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 3,1406.16931152344,162.211579291535
44,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 10,504.420867919922,92.7757564668676
45,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 10,339.385620117188,74.2416846740914
46,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 10,710.121673583984,120.027786592312
47,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 10,450.488494873047,85.1073762195118
48,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 10,411.211730957031,91.8568834564125
49,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 8,5936.11880493164,338.334764019741
50,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 9,1226.54397583008,163.556891229711
51,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 8,1609.44577026367,170.901326238427
52,6,HA - High Amenity,Protect and enhance high amenity areas,"Protect these highly sensitive and scenic locations from inappropriate development and reinforce their character, distinctiveness and sense of place. In recognition of the amenity potential of these areas opportunities to increase public access will be explored.",SHEET 7,8726.99203491211,484.844941824224
53,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 12,178.704895019531,53.9542427273996
54,6,HA - High Amenity,Protect and enhance high amenity areas,"Protect these highly sensitive and scenic locations from inappropriate development and reinforce their character, distinctiveness and sense of place. In recognition of the amenity potential of these areas opportunities to increase public access will be explored.",SHEET 7,70755.6635131836,1407.10004105556
55,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 9,2734.77590942383,211.420298400362
56,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 9,3781.53262329102,292.562294913037
57,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 9,7995.56323242188,367.37696395153
58,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 9,11685.8082885742,479.681155617409
59,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 9,1805.40051269531,313.796240552625
60,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 9,1933.34118652344,206.232229011847
61,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 9,835.301483154297,157.280208592367
62,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 9,3218.63336181641,272.147530251835
63,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 9,17935.3872680664,648.426155434323
64,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 9,2223.58401489258,210.642946838999
65,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 9,8116.64279174805,371.28141555112
66,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 9,18150.2499389648,690.612080901172
67,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 9,7103.45327758789,344.900816227139
68,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 9,289.854522705078,76.2725209259389
69,9,LC - Local Centre,"Protect, provide for and/or improve local centre facilities","Provide a mix of local community and commercial facilities for the existing and developing communities of the County. The aim is to ensure local centres contain a range of community, recreational and retail facilities, including medical/dental surgeries and childcare facilities, at a scale to cater for both existing residential development and zoned undeveloped lands, as appropriate, at locations which minimise the need for use of the private car and encourage pedestrians, cyclists and the use of public transport. The development will strengthen local retail provision in accordance with the County Retail Strategy.",SHEET 9,1289.02267456055,151.873713674964
70,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 9,36502.4851379395,1199.83169699484
71,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 9,465.560729980469,106.548899044889
72,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 9,1026.85339355469,164.185672623683
73,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 9,1041.68792724609,165.021902527042
74,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 9,852.274108886719,127.808888739968
75,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 9,588.247100830078,161.475944791463
76,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 9,8548.39453125,401.468302491403
77,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 9,4486.67654418945,288.647583845323
78,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 9,19573.4101257324,709.049223761644
79,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 9,3654.66333007813,603.628285351857
80,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 9,16572.5893554688,579.219035305626
81,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 9,9561.35626220703,423.614543551837
82,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 9,8749.24447631836,400.282143664301
83,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 9,9061.79220581055,414.627676411751
84,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 9,13337.8247375488,544.976959260735
85,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 9,626.542846679688,141.560275729273
86,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 9,31316.6562194824,1148.59342723607
87,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 9,15388.8187255859,642.279100245246
88,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 9,13570.0095214844,601.196911720193
89,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 9,7946.37747192383,375.153475845868
90,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 9,7470.25076293945,358.315144099788
91,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 9,6217.78326416016,322.029595084827
92,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 9,6462.77383422852,329.375903414076
93,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 10,12725.696105957,495.790009728155
94,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 10,15252.7618408203,575.41898863932
95,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 10,15089.1968688965,568.403404664868
96,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 10,2540.38400268555,201.819122387352
97,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 9,9268.603515625,586.059264347121
98,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 9,5887.07107543945,548.185949476011
99,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 9,2572.58444213867,189.944972179874
100,20,TC - Town and District Centre,Protect and enhance the special physical and social character of town and district centres and provide and/ or improve urban facilities,"Maintain and build on the accessibility, vitality and viability of the existing Urban Centres in the County. Develop and consolidate these Centres with an appropriate mix of commercial, recreational, cultural, leisure and residential uses, and to enhance and develop the urban fabric of these Centres in accordance with the principles of urban design, conservation and sustainable development. Retail provision will be in accordance with the County Retail Strategy, enhance and develop the existing urban fabric, emphasise urban conservation, and ensure priority for public transport, pedestrians and cyclists while minimising the impact of private car based traffic. In order to deliver this vision and to provide a framework for sustainable development, Urban Centre Strategies will be prepared for centres in accordance with the Urban Fingal Chapter objectives.",SHEET 10,3075.23248291016,253.904336712333
101,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 10,6951.77923583984,327.622466396309
102,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 9,1601.03463745117,169.635335020922
103,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 10,2217.51596069336,237.718665253994
104,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 10,5504.32464599609,281.663085069523
105,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 10,543.725616455078,94.3043140725101
106,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 10,563.199676513672,98.1871251162016
107,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 10,1348.87390136719,153.922863086176
108,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 9,1555.30096435547,163.938271200593
109,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 9,836.226043701172,138.655460558685
110,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 10,9770.837890625,426.703110106416
111,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 10,9170.7958984375,424.273236877019
112,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 10,1476.01470947266,163.009624386319
113,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 10,1974.43975830078,180.563536658178
114,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 10,124.977630615234,43.7158870635599
115,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 10,416.989318847656,91.2864523633318
116,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 10,385.483215332031,81.0763962617838
117,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 10,340.365142822266,79.1169303908606
118,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 10,411.283477783203,85.5818122269979
