﻿OBJECTID_1,geodb_oid,OBJECTID,PLANNING_PRINCIPLE,NAME,FEATURES,SHAPE_Length,SHAPE_Area,Type,Biodiversity_number,Area_HA,GlobalID,Shape__Area,Shape__Length
93,117,117,,Cardy point,Coastal_grassland,1440.81703344,86755.08408125,Farmland,,8.6755084,96d41122-bfe9-4828-a378-22959cfbdec5,86718.0743408203,1440.51096375125
94,119,119,,Delvin river ,Wet_grassland,2869.49465539,118792.19704094,Farmland,,11.8792197,74ef05bd-f29d-433b-b615-fe84ef698d46,118741.458953857,2868.88604088236
95,120,120,,Balcarrick,Golf_course_greening for golf,4628.03762587,701924.78895931,Golf_course,,70.19247889,c8c88a40-7c7b-4bd4-903e-1fd4c835b798,701624.277801514,4627.04512070025
96,121,121,,,Golf_course,4125.64948946,566062.19446728,Golf_course,,56.60621944,e33eef31-10d3-42f0-8e26-39b9c05517fd,565819.754089355,4124.76681117023
97,143,143,,,Agricultural_fields,1084.84776117,40584.04688447,Farmland,,4.05840468,877d6090-1313-476f-a62a-aed9f07a98d7,40566.7384033203,1084.61473579161
98,146,146,,Skerries_road,grassyverges,339.22119195,2736.60623268,Farmland,,0.27366062,b1e27f99-643b-40ac-8438-5e2da52b4f0d,2735.43774414063,339.148340936607
99,147,147,,,Grassy_verge,593.92623112,5175.45882436,Farmland,,0.51754588,66a5e8ab-f883-4456-92b6-714c02647fd2,5173.24890136719,593.798567766916
100,148,148,,Thomastown_near_Loughshinny,Old_woodland,700.20114668,10350.04199386,Woodland,,1.03500419,1968235e-6568-4008-92d1-aef1a40c0ee7,10345.6224975586,700.051248069466
101,149,149,,,Wet_grassland,693.90164382,21745.09814007,Farmland,,2.17450981,da976e7a-6b6a-4373-8abc-11d0d12fbb79,21735.8108520508,693.754206632311
102,150,150,,Gormanstown_quarry,,1669.95172194,158030.40782108,Quarry,,15.80304078,5227fb8e-3fbc-4af4-97dd-d872c55633e1,157962.875671387,1669.59364497996
103,151,151,,Gormanstown_Magranes_wood_woodland_regeneration,POTENTIAL WOODLAND,1249.53082027,75792.37502941,Woodland,,7.5792375,e90ffc6e-1ea7-4333-945d-fa68acae163b,75759.9774169922,1249.26274955022
104,152,152,,Gormanstown_Golfcourse,,1465.18623191,87845.17301892,Golf_course,,8.7845173,8afb20f1-888f-4a00-a046-c7cb870ea929,87807.6481018066,1464.87320201919
105,153,153,,Gormanstown-potential_woodland,POTENTIAL WOODLAND,2048.27160457,108012.54581055,Woodland,,10.80125458,02143b83-453f-4f2f-b55b-5db0d17f0982,107966.405029297,2047.83472490788
106,154,154,,Gormanstown_potential_woodland,POTENTIAL WOODLAND,1637.61038085,94912.44186807,Woodland,,9.49124418,0a1e4f5d-f084-4d01-886a-82624cf9ab10,94871.9033508301,1637.26094494497
107,155,155,,Gormanstown,Agricultural_wildlife_potential,2167.47274869,138781.52312352,Farmland,,13.87815231,4f90035b-15b0-4b48-a8bf-34e456259dd5,138722.24911499,2167.00814149582
108,157,157,,Wet_woodland_milestown,,421.3462064,6886.67678391,Woodland,,0.68866767,5bd0e985-5733-4364-9cb4-3e7b3b902dce,6883.73159790039,421.256802519066
109,158,158,,Delvin_Stamullim_Milestown_woodland pocket,,237.67748409,3394.69105359,Woodland,,0.3394691,47757531-d8fa-4ece-92ba-e820a7b4e72d,3393.24182128906,237.626450903506
110,159,159,,Reynolds_town,Agricultural_development,2691.3955552,254314.90065553,Farmland,,25.43149006,784914d8-5364-4903-b915-f208b9497ff1,254206.131347656,2690.81988014321
111,160,160,,Garristown_bog,Wet_grassland,7961.44029142,2884534.56792761,Farmland,18,288.45345679,0999c709-4a24-4473-85e3-db9c8112bed9,2279382.89575195,6479.60325952726
112,161,161,,Argillan_Milverton_Hampton,POTENTIAL WOODLAND,11283.01162466,2054837.06130504,Woodland,19,205.48370613,69888452-52dd-41df-937c-1fa273598b8e,2011279.06454468,11505.6538450692
113,162,162,,Milverton_ardgillan_,POTENTIAL WOODLAND,9973.6125034,3371139.54154417,Woodland,,337.11395415,ba364692-c288-470e-894c-004a44719e14,3267365.24581909,10310.8904426643
114,164,164,,,Corncrake,3985.42703625,773824.7909566,Farmland,,77.38247909,cf2d0aac-837e-4870-b673-447f5f766009,773494.071716309,3984.57147071505
115,166,166,,,,2542.61874706,249022.49247759,Farmland,,24.90224924,8ca9dc65-9184-42c5-ba8e-946b7b08101b,248915.560180664,2542.07337724149
116,168,168,,Belcamp_college,,3321.04267975,308217.94998905,Woodland,,30.82179499,1db98438-a804-4591-8af0-48927b530ef8,308085.501068115,3320.33292002839
117,169,169,,Woodland Pocket near oldtown,,657.38281171,26681.2719668,Woodland,,2.66812719,f3a97525-0cb8-47ed-a704-694627df2420,26669.8212585449,657.241854588469
118,170,170,,Newlawn House near ballyboghill_woodland pocket,,2090.85257881,99056.02139314,Woodland,,9.90560213,c50b0e2c-cf16-4694-b46a-b1c8def0d38d,99013.5622253418,2090.40264439986
119,171,171,,Forrest_little_golf,,2940.71903706,426885.02129277,Golf_course,,42.68850212,ac6e6ad7-c2bd-4422-8a09-13a1fd1b15ef,364955.528839111,2628.49578927487
120,172,172,,Farmland_corridor,Hedgerow_maintenance,4510.64881251,1039391.20955375,Farmland,,103.93912095,da1b8144-99a2-4ffb-a635-fab47b54d0cb,1038944.69372559,4509.68072075192
121,173,173,,Famrland_corridor,Hedgerow_maintenence,4999.95369691,945824.67509934,Farmland,,94.5824675,e579afde-3f22-4350-9fc7-72e830bfe6bb,830473.127441406,5184.33471092548
122,174,174,,Framland,Hedgerow maintenance,1643.4222573,141742.1720421,Farmland,,14.1742172,f51647a1-03cb-403a-8ec1-46cbe65ed768,141681.246154785,1643.07054829314
123,175,175,,Howth Demesne,,8317.49462725,414592.76494938,Demesne,,41.45927649,3eceaf07-ad3c-42ae-8dba-2c64947f737e,414414.75869751,8315.71002763564
124,176,176,,Ardgillan,Woodland_grassland_,4402.26501941,728789.5756219,Demesne,,72.87895756,3dc62db8-e785-4711-bc3a-99921b4d62b2,728478.439575195,4401.32363597973
125,177,177,,Canal_woodland,,1189.37945746,23600.26708836,Woodland,,2.3600267,00747203-8250-43be-8c51-43dd6da7d09d,23590.0920410156,1189.12288529308
126,178,178,,Ballealy tiphead,,3354.49378096,471518.82477131,Parkland,,47.15188247,7a5d7820-9689-404d-9e3e-1d0242845b7b,471317.051025391,3353.77725197775
127,186,186,,,wet_grassland,1636.72598237,105525.84246875,Farmland,,10.55258424,5eef8cd1-7495-4bcd-8d36-8e360e410340,105480.796936035,1636.37883063188
128,187,187,,Skerries road resevoir - rocky outcrop -,old_quarry_site& grassy verges,646.27793752,19680.47710643,Quarry,,1.96804771,82be1254-af96-430e-a48c-09290b451fe7,19672.0803222656,646.139178549367
129,188,188,,,,1657.96571679,72566.0275268,Parkland,,7.25660275,43d53de2-2612-4ba8-941f-5b30e57b8384,72534.7626953125,1657.61004420806
130,189,189,,,,594.25048565,13852.65707716,Water_body,,1.3852657,b9d806c0-052e-4e40-868a-582ab83bcdd9,13846.7359924316,594.123136147848
131,190,190,,Hollywood_demense,,2836.30940115,358630.87508225,Demesne,,35.8630875,9ca01793-e3d7-49dc-a0fb-9e9e091c8f7e,297833.018615723,2709.15294220185
132,191,191,,Dublin 15,,3426.05630421,370477.02431906,Farmland,,37.04770243,d3a53eef-71cd-4e19-a2d8-f383d3b09d6b,370317.574859619,3425.31773527705
135,194,194,,Rush_golf_course,,2341.15856889,160195.83263592,Golf_course,,16.01958326,ffee88ac-bbf3-45b6-b9df-2e8e7b16c186,160127.353149414,2340.66010259721
136,196,196,,,,1561.56702377,126511.99165913,Golf_course,,12.65119916,80d1eed5-e16b-4842-942a-5129895d602f,126457.787597656,1561.23293933502
137,197,197,,The_cosh,,2705.18257792,120924.97950077,Golf_course,,12.09249795,f9783988-fb02-41bb-a165-b6b42bca0b06,120873.050201416,2704.6022184144
138,198,198,,The cosh,,1162.92037572,53590.9082654,Golf_course,,5.35909082,dbb37ad6-c786-4304-83b6-1e5854f51802,53567.892791748,1162.67205729532
139,199,199,,Ward_river_valley_park,,5421.08892966,593838.39954971,Parkland,,59.38383995,d397e8a1-7895-449e-897a-a4d6449879ee,593583.475280762,5419.92700906099
141,201,201,,Church_and_graveyard_at_Baldongan,Grassland,248.97133504,3467.49855935,Farmland,,0.34674985,00faa789-2d15-4e64-a4b6-e403f2e7148f,3466.01666259766,248.918105020252
142,202,202,,Whitestown_Mill,Grassland,493.88115129,16807.0159693,Farmland,,1.68070159,a2229170-7ffe-4949-9ad2-beef76b00eac,16799.831451416,493.775765977148
143,203,203,,Portraine_Holywell_ grasslands,,1940.20511303,247209.46024971,Water_body,,24.72094602,9d8ea073-0aff-4bc7-84a0-a33a78b4d4c2,247103.676696777,1939.79052517803
146,206,206,,St Doolaghs Church,old walls_limestone_quarry_old church,1280.89744819,28213.23449825,Farmland,,2.82132344,fa8f0c93-e078-4028-b86d-cfdd552f8cfb,28201.1151428223,1280.62209101929
147,207,207,,Steep gravel pits either side of the river,Grassland,1889.59208736,78728.60389588,Farmland,,7.87286038,3df7a476-888e-4148-bfa6-2ba1ecf62013,78694.6403503418,1889.18482745325
148,208,208,,,,1847.95142913,79689.26219156,Woodland,,7.96892621,bc0eb85f-8962-4cab-9487-3a295ba4a05e,79654.8426208496,1847.55323377307
149,209,209,,Luttrelstown_Demesne,,6510.7571489,2319843.27771062,Demesne,,231.98432777,bdcc7f99-5539-479a-827b-1d54a3f2d0e1,2318842.46514893,6509.35123263531
150,210,210,,Beechpark_demesne,,2163.15752308,272486.8818281,Demesne,,27.24868818,b32c34cb-cf53-4db3-999c-0f7ab0499302,272369.347747803,2162.69089532529
151,211,211,,Broomfield_demesne,,1267.95452804,59385.15637938,Demesne,,5.93851563,7e4e82cc-3cd6-4bab-9c7e-907685e69df7,59359.5386352539,1267.68182068248
152,212,212,,Broomfield_demesne,,736.54700061,15761.94066384,Demesne,,1.57619406,4a1db4c7-c727-40f9-a8ee-30eeb71436c1,15755.1386413574,736.387640821259
153,213,213,,Broomfield_demesne,,390.88735827,7857.8884961,Demesne,,0.78578884,3dc2d37d-4409-409f-8ca5-ec7a8a3219e5,7854.494140625,390.802595087173
154,214,214,,Castleknock_gof_course,,3966.6463085,599006.13977369,Golf_course,,59.90061397,13df4aaa-e5f2-421a-a2cf-dfa35d950d73,598747.745727539,3965.79111681663
155,215,215,,Woodland along the liffey,,4786.39490136,251097.49579106,Woodland,,25.10974957,5d0021ff-2a67-4f28-83c7-68175d07d4f5,250989.181488037,4785.36405460581
156,216,216,,wet_grassland_liffey_flood_ plain,Grassland,3835.93135223,81893.71511898,Farmland,,8.18937151,5fd7d960-4058-4a4e-baac-95ab77a5637a,81858.3686523438,3835.10665685117
157,217,217,,Luttrelstown_demesne,,1403.68408574,96717.8083909,Demesne,,9.67178083,b7cec69a-02f1-4c2f-bd9a-bcb5a4e9103a,96676.0816955566,1403.38126071292
158,218,218,,,Woodland connector,1072.55244856,33892.87278505,Woodland,,,5024891c-8cf9-4ead-a500-835ef8aab2a7,33878.2408752441,1072.32192970989
