﻿OBJECTID,Obj_Code,Obj_Type,Location,Labels,Sheet_No,Obj_Desc,GlobalID,Shape__Area,Shape__Length
132,1,Architectural Conservation Area,Baldoyle, ,10,Baldoyle ACA,b8e66ff3-cbc5-42fc-a3ca-3d172db217e8,47310.0765686035,1305.46541993487
133,1,Architectural Conservation Area,Sutton, ,10,"Sutton - Martello Terrace, Strand Road ACA",d427d041-1ae4-404a-94a6-1e8ed67a54b3,2349.5537109375,221.697320577802
134,1,Architectural Conservation Area,Howth, ,10,Howth - Nashville Road & Park ACA,9e03b6bd-b6d0-4704-972b-516ff0c98d82,39652.4857788086,1397.80686192436
135,1,Architectural Conservation Area,Howth, ,10,"Howth - St. Nessan's Tce, St. Peter's Tce, Seaview Tce & The Haggard ACA",92ce72a0-15f2-4c52-90a5-7c648c61818e,51681.6145935059,1167.11191366518
136,1,Architectural Conservation Area,Portraine, ,7,Portrane - Grey Square ACA,700230b8-3475-4a7d-9264-fd4bed2ed09f,3659.37237548828,348.385587474483
137,1,Architectural Conservation Area,Balbriggan, ,4,Balbriggan No.s 14 - 28 Hampton St. ACA,85825762-9a08-436b-9443-e81accb92ecb,4624.04449462891,298.271424938488
138,1,Architectural Conservation Area,Donabate, ,7,Donabate - Newbridge House Demesne & The Square ACA,e509fb6c-751c-4d97-8b95-782defb8cb44,1467999.83120728,5129.7865355808
139,1,Architectural Conservation Area,Sutton, ,10,Sutton - No 20a - 26 Strand Road. ACA,761ef346-7d6c-42e7-9f53-1d14abe78275,6949.80395507813,406.423304414469
144,1,Architectural Conservation Area,Malahide, ,9,"Malahide - The Bawn, Parnell Cottages & St Sylvester's Villas ACA",dd8f4689-a345-4b62-ba54-7b8312fef1db,53059.5009460449,1255.29836362851
145,1,Architectural Conservation Area,Luttralstown,,13,Luttrellstown Demesne ACA,9a8750a9-836b-4560-9944-d8db9ca791fc,2299356.60418701,6510.26854669051
146,1,Architectural Conservation Area,Sutton,,10,Sutton - Sutton Cross and Environs ACA,b62d37bd-5580-4181-9eae-701b1d1c5ebc,137080.700134277,3092.61463223767
147,1,Architectural Conservation Area,Portraine, ,7,Portrane - St. Ita's Hospital Complex ACA,066911d5-87da-47f3-91b0-a2a670c4b329,1813765.02868652,6691.01357664258
148,1,Architectural Conservation Area,Portraine, ,7,Portrane - Red Square ACA,54704b39-361a-4fdb-a4c7-615d1ee634cd,7831.42764282227,390.163792360791
155,1,Architectural Conservation Area,Balrothery, ,4,Balrothery ACA,96fa49b6-78cd-4ee7-a08c-daaeaadea7cc,98313.6185913086,1813.11107300073
212,1,Architectural Conservation Area,Swords,,8,Swords - Church Road Historic Ecclesiastical Core ACA,ef396e60-9431-496a-9e08-cf08740f3bb6,19205.6279296875,614.910388004756
