﻿Doc,Heading,Ref,Ref_desc,Ref1,Ref1_desc,Ref2,Ref2_desc,Adop,Estmgr,PY_Adop,PY_Outturn,ObjectId
TableF,1,B,Road Transport & Safety,B02,NS Road - Maintenance and Improvement,B0202       ,NS - Overlay/Reconstruction,0,0,0,0,44
TableF,1,B,Road Transport & Safety,B02,NS Road - Maintenance and Improvement,B0203       ,NS - Overlay/Reconstruction – Urban,0,0,0,0,45
TableF,1,B,Road Transport & Safety,B02,NS Road - Maintenance and Improvement,B0204       ,NS - Winter Maintenance,0,0,0,0,46
TableF,1,B,Road Transport & Safety,B02,NS Road - Maintenance and Improvement,B0205       ,NS - Bridge Maintenance (Eirspan),0,0,0,0,47
TableF,1,B,Road Transport & Safety,B02,NS Road - Maintenance and Improvement,B0206       ,NS - General Maintenance,0,0,0,0,48
TableF,1,B,Road Transport & Safety,B02,NS Road - Maintenance and Improvement,B0207       ,NS - General Improvement Works,0,0,0,0,49
TableF,1,B,Road Transport & Safety,B02,NS Road - Maintenance and Improvement,B0299       ,Service Support Costs,0,0,0,0,50
TableF,1,B,Road Transport & Safety,B03,Regional Road - Maintenance and Improvement,B0301       ,Regional Roads Surface Dressing,88200,88200,158000,157700,51
TableF,1,B,Road Transport & Safety,B03,Regional Road - Maintenance and Improvement,B0302       ,Reg Rd Surface Rest/Road Reconstruction/Overlay,1770100,1770100,1939900,1214100,52
TableF,1,E,Environmental Services,E05,Litter Management,E0501       ,Litter Warden Service,429900,429900,430700,350200,53
TableF,1,E,Environmental Services,E05,Litter Management,E0502       ,Litter Control Initiatives,3000,3000,39400,1500,54
TableF,1,E,Environmental Services,E05,Litter Management,E0503       ,Environmental Awareness Services,178900,178900,193400,176100,55
TableF,1,E,Environmental Services,E05,Litter Management,E0599       ,Service Support Costs,419100,419100,427700,432800,56
TableF,1,E,Environmental Services,E06,Street Cleaning,E0601       ,Operation of Street Cleaning Service,4302200,4302200,4379300,4256600,57
TableF,1,E,Environmental Services,E06,Street Cleaning,E0602       ,Provision and Improvement of Litter Bins,57000,57000,57100,57000,58
TableF,1,E,Environmental Services,E06,Street Cleaning,E0699       ,Service Support Costs,1281200,1281200,1220900,1243600,59
TableF,1,E,Environmental Services,E07,"Waste Regulations, Monitoring and Enforcement",E0701       ,Monitoring of Waste Regs (incl Private Landfills),21200,21200,22400,43400,60
TableF,1,E,Environmental Services,E07,"Waste Regulations, Monitoring and Enforcement",E0702       ,Enforcement of Waste Regulations,468500,468500,440700,388700,61
TableF,1,E,Environmental Services,E07,"Waste Regulations, Monitoring and Enforcement",E0799       ,Service Support Costs,610200,610200,539400,560800,62
TableF,1,E,Environmental Services,E08,Waste Management Planning,E0801       ,Waste Management Plan,271100,271100,523000,421500,63
TableF,1,E,Environmental Services,E08,Waste Management Planning,E0802       ,Contrib to Other Bodies Waste Management Planning,0,0,0,0,64
TableF,1,E,Environmental Services,E08,Waste Management Planning,E0899       ,Service Support Costs,72900,72900,316900,318400,65
TableF,1,E,Environmental Services,E09,Maintenance of Burial Grounds,E0901       ,Maintenance of Burial Grounds,1650800,1650800,1583100,1455200,66
TableF,1,E,Environmental Services,E09,Maintenance of Burial Grounds,E0999       ,Service Support Costs,683300,683300,620800,632900,67
TableF,1,E,Environmental Services,E10,Safety of Structures and Places,E1001       ,Operation Costs Civil Defence,81000,81000,81000,81000,68
TableF,1,E,Environmental Services,E10,Safety of Structures and Places,E1002       ,Dangerous Buildings,184000,184000,192500,169700,69
TableF,1,E,Environmental Services,E10,Safety of Structures and Places,E1003       ,Emergency Planning,184300,184300,80000,95600,70
TableF,1,E,Environmental Services,E10,Safety of Structures and Places,E1004       ,Derelict Sites,77000,77000,90300,75700,71
TableF,1,E,Environmental Services,E10,Safety of Structures and Places,E1005       ,Water Safety Operation ,312200,312200,266800,255000,72
TableF,1,E,Environmental Services,E10,Safety of Structures and Places,E1099       ,Service Support Costs,462600,462600,283600,291600,73
TableF,1,E,Environmental Services,E11,Operation of Fire Service,E1101       ,Operation of Fire Brigade Service ,17988000,17988000,17829100,18002100,74
TableF,1,E,Environmental Services,E11,Operation of Fire Service,E1103       ,Fire Services Training,0,0,0,0,75
TableF,1,E,Environmental Services,E11,Operation of Fire Service,E1104       ,Operation of Ambulance Service,0,0,0,0,76
TableF,1,E,Environmental Services,E11,Operation of Fire Service,E1199       ,Service Support Costs,1800,1800,1100,1200,77
TableF,1,E,Environmental Services,E12,Fire Prevention,E1201       ,Fire Safety Control Cert Costs,66200,66200,90000,67500,78
TableF,1,E,Environmental Services,E12,Fire Prevention,E1202       ,Fire Prevention and Education,0,0,0,0,79
TableF,1,E,Environmental Services,E12,Fire Prevention,E1203       ,Inspection & Monitoring of Commercial Facilities,0,0,0,0,80
TableF,1,E,Environmental Services,E12,Fire Prevention,E1299       ,Service Support Costs,90600,90600,64300,64800,81
TableF,1,E,Environmental Services,E13,"Water Quality, Air and Noise Pollution",E1301       ,Water Quality Management,583200,583200,464600,366400,82
TableF,1,E,Environmental Services,E13,"Water Quality, Air and Noise Pollution",E1302       ,Licensing and Monitoring of Air and Noise Quality,160000,160000,171500,167300,83
TableF,1,E,Environmental Services,E13,"Water Quality, Air and Noise Pollution",E1399       ,Service Support Costs,487300,487300,422200,427900,84
TableF,1,E,Environmental Services,E14,Agency & Recoupable Services,E1401       ,Agency & Recoupable Service,0,0,0,0,85
TableF,1,E,Environmental Services,E14,Agency & Recoupable Services,E1499       ,Service Support Costs,0,0,10200,10600,86
TableF,1,F,Recreation and Amenity,F01,Leisure Facilities Operations,F0101       ,Leisure Facilities Operations,1301300,1301300,1420700,1414200,87
TableF,1,F,Recreation and Amenity,F01,Leisure Facilities Operations,F0103       ,Contribution to External Bodies Leisure Facilities,98000,98000,98000,98000,88
TableF,1,F,Recreation and Amenity,F01,Leisure Facilities Operations,F0199       ,Service Support Costs,701300,701300,599700,633100,89
TableF,1,F,Recreation and Amenity,F02,Operation of Library and Archival Service,F0201       ,Library Service Operations,6021700,6021700,5925300,5955400,90
TableF,1,F,Recreation and Amenity,F02,Operation of Library and Archival Service,F0202       ,Archive Service,129600,129600,129500,129600,91
TableF,1,F,Recreation and Amenity,F02,Operation of Library and Archival Service,F0204       ,"Purchase of Books, CD’s etc.",700000,700000,650000,650000,92
TableF,1,F,Recreation and Amenity,F02,Operation of Library and Archival Service,F0205       ,Contributions to Library Organisations,0,0,0,0,93
TableF,1,F,Recreation and Amenity,F02,Operation of Library and Archival Service,F0299       ,Service Support Costs,4355000,4355000,4457000,4574000,94
TableF,1,F,Recreation and Amenity,F03,Outdoor Leisure Areas Operations,F0301       ,"Parks, Pitches & Open Spaces",8757200,8757200,8965300,8999000,95
TableF,1,F,Recreation and Amenity,F03,Outdoor Leisure Areas Operations,F0302       ,Playgrounds,571900,571900,557800,573600,96
TableF,1,F,Recreation and Amenity,F03,Outdoor Leisure Areas Operations,F0303       ,Beaches,259500,259500,292000,251600,97
TableF,1,F,Recreation and Amenity,F03,Outdoor Leisure Areas Operations,F0399       ,Service Support Costs,3714700,3714700,3535400,3583400,98
TableF,1,F,Recreation and Amenity,F04,Community Sport and Recreational Development,F0401       ,Community Grants,843600,843600,563200,582000,99
TableF,1,F,Recreation and Amenity,F04,Community Sport and Recreational Development,F0402       ,Operation of Sports Hall/Stadium,45000,45000,28400,27700,100
TableF,1,F,Recreation and Amenity,F04,Community Sport and Recreational Development,F0403       ,Community Facilities,776700,776700,751100,697300,101
TableF,1,F,Recreation and Amenity,F04,Community Sport and Recreational Development,F0404       ,Recreational Development,896200,896200,823200,827700,102
TableF,1,F,Recreation and Amenity,F04,Community Sport and Recreational Development,F0499       ,Service Support Costs,437700,437700,442400,457400,103
TableF,1,F,Recreation and Amenity,F05,Operation of Arts Programme,F0501       ,Administration of the Arts Programme,1454700,1454700,1259900,1272900,104
TableF,1,B,Road Transport & Safety,B03,Regional Road - Maintenance and Improvement,B0303       ,Regional Road Winter Maintenance ,319200,319200,209500,373700,105
TableF,1,B,Road Transport & Safety,B03,Regional Road - Maintenance and Improvement,B0304       ,Regional Road Bridge Maintenance,19000,19000,6100,19000,106
TableF,1,B,Road Transport & Safety,B03,Regional Road - Maintenance and Improvement,B0305       ,Regional Road General Maintenance Works ,2869600,2869600,2263600,2583600,107
TableF,1,B,Road Transport & Safety,B03,Regional Road - Maintenance and Improvement,B0306       ,Regional Road General Improvement Works ,0,0,0,0,108
TableF,1,B,Road Transport & Safety,B03,Regional Road - Maintenance and Improvement,B0399       ,Service Support Costs,1292300,1292300,1061500,1078100,109
TableF,1,B,Road Transport & Safety,B04,Local Road - Maintenance and Improvement,B0401       ,Local Road Surface Dressing ,176900,176900,167900,241200,110
TableF,1,B,Road Transport & Safety,B04,Local Road - Maintenance and Improvement,B0402       ,Local Rd Surface Rest/Road Reconstruction/Overlay ,1692800,1692800,1146300,2155000,111
TableF,1,B,Road Transport & Safety,B04,Local Road - Maintenance and Improvement,B0403       ,Local Roads Winter Maintenance ,43000,43000,93300,99000,112
TableF,1,B,Road Transport & Safety,B04,Local Road - Maintenance and Improvement,B0404       ,Local Roads Bridge Maintenance,150000,150000,150000,150300,113
TableF,1,B,Road Transport & Safety,B04,Local Road - Maintenance and Improvement,B0405       ,Local Roads General Maintenance Works,4057900,4057900,3623700,3127200,114
TableF,1,B,Road Transport & Safety,B04,Local Road - Maintenance and Improvement,B0406       ,Local Roads General Improvement Works ,300,300,600,2800,115
TableF,1,B,Road Transport & Safety,B04,Local Road - Maintenance and Improvement,B0499       ,Service Support Costs,1530300,1530300,1543100,1573900,116
TableF,1,B,Road Transport & Safety,B05,Public Lighting,B0501       ,Public Lighting Operating Costs,3842000,3842000,3485800,3817900,117
TableF,1,B,Road Transport & Safety,B05,Public Lighting,B0502       ,Public Lighting Improvement,105100,105100,111900,106000,118
TableF,1,B,Road Transport & Safety,B05,Public Lighting,B0599       ,Service Support Costs,295300,295300,346900,328600,119
TableF,1,B,Road Transport & Safety,B06,Traffic Management Improvement,B0601       ,Traffic Management,0,0,27200,16300,120
TableF,1,B,Road Transport & Safety,B06,Traffic Management Improvement,B0602       ,Traffic Maintenance,461400,461400,444800,436800,121
TableF,1,B,Road Transport & Safety,B06,Traffic Management Improvement,B0603       ,Traffic Improvement Measures,4700,4700,3800,4800,122
TableF,1,B,Road Transport & Safety,B06,Traffic Management Improvement,B0699       ,Service Support Costs,993400,993400,988100,1026000,123
TableF,1,B,Road Transport & Safety,B07,Road Safety Engineering Improvement,B0701       ,Low Cost Remedial Measures,262000,262000,107500,262000,124
TableF,1,B,Road Transport & Safety,B07,Road Safety Engineering Improvement,B0702       ,Other Engineering Improvements,0,0,0,0,125
TableF,1,B,Road Transport & Safety,B07,Road Safety Engineering Improvement,B0799       ,Service Support Costs,1000,1000,6000,6300,126
TableF,1,B,Road Transport & Safety,B08,Road Safety Promotion & Education,B0801       ,School Wardens ,768100,768100,755900,728200,127
TableF,1,B,Road Transport & Safety,B08,Road Safety Promotion & Education,B0802       ,Publicity and Promotion Road Safety,0,0,0,0,128
TableF,1,B,Road Transport & Safety,B08,Road Safety Promotion & Education,B0899       ,Service Support Costs,255800,255800,355500,339100,129
TableF,1,B,Road Transport & Safety,B09,Car Parking,B0901       ,Maintenance and Management of Car Parks,0,0,0,0,130
TableF,1,B,Road Transport & Safety,B09,Car Parking,B0902       ,Operation of Street Parking,843400,843400,858500,917400,131
TableF,1,B,Road Transport & Safety,B09,Car Parking,B0903       ,Parking Enforcement,0,0,0,0,132
TableF,1,B,Road Transport & Safety,B09,Car Parking,B0999       ,Service Support Costs,156400,156400,122900,133100,133
TableF,1,B,Road Transport & Safety,B10,Support to Roads Capital Prog,B1001       ,Administration of Roads Capital Programme,1580700,1580700,1751200,1670500,134
TableF,1,B,Road Transport & Safety,B10,Support to Roads Capital Prog,B1099       ,Service Support Costs,426500,426500,448400,455100,135
TableF,1,B,Road Transport & Safety,B11,Agency & Recoupable Services,B1101       ,Agency & Recoupable Service,10000,10000,45000,7200,136
TableF,1,B,Road Transport & Safety,B11,Agency & Recoupable Services,B1199       ,Service Support Costs,74100,74100,58600,53400,137
TableF,1,C,Water Services,C01,Water Supply,C0101       ,Water Plants & Networks,17176100,17176100,16775300,15797400,138
TableF,1,C,Water Services,C01,Water Supply,C0199       ,Service Support Costs,2732300,2732300,2508100,2597100,139
TableF,1,C,Water Services,C02,Waste Water Treatment,C0201       ,Waste Plants and Networks,13058100,13058100,22759600,22799500,140
TableF,1,C,Water Services,C02,Waste Water Treatment,C0299       ,Service Support Costs,2366500,2366500,2144600,2217500,141
TableF,1,C,Water Services,C03,Collection of Water and Waste Water Charges,C0301       ,Debt Management Water and Waste Water,372100,372100,412300,347000,142
TableF,1,C,Water Services,C03,Collection of Water and Waste Water Charges,C0399       ,Service Support Costs,258500,258500,281400,287200,143
TableF,1,C,Water Services,C04,Public Conveniences,C0401       ,Operation and Maintenance of Public Conveniences,309200,309200,265600,256200,144
TableF,1,C,Water Services,C04,Public Conveniences,C0499       ,Service Support Costs,78000,78000,77100,80000,145
TableF,1,C,Water Services,C05,Admin of Group and Private Installations,C0501       ,Grants for Individual Installations,0,0,0,0,146
TableF,1,C,Water Services,C05,Admin of Group and Private Installations,C0502       ,Grants for Water Group Schemes,0,0,0,0,147
TableF,1,C,Water Services,C05,Admin of Group and Private Installations,C0503       ,Grants for Waste Water Group Schemes,0,0,0,0,148
TableF,1,C,Water Services,C05,Admin of Group and Private Installations,C0504       ,Group Water Scheme Subsidies,0,0,0,0,149
TableF,1,C,Water Services,C05,Admin of Group and Private Installations,C0599       ,Service Support Costs,0,0,0,0,150
TableF,1,C,Water Services,C06,Support to Water Capital Programme,C0601       ,Technical Design and Supervision,1329900,1329900,2500,2000,151
TableF,1,C,Water Services,C06,Support to Water Capital Programme,C0699       ,Service Support Costs,654600,654600,351000,536400,152
TableF,1,C,Water Services,C07,Agency & Recoupable Services,C0701       ,Agency & Recoupable Service,3300,3300,6000,3600,153
TableF,1,C,Water Services,C07,Agency & Recoupable Services,C0799       ,Service Support Costs,77000,77000,144900,150500,154
TableF,1,D,Development Management,D01,Forward Planning,D0101       ,Statutory Plans and Policy,2058300,2058300,2123200,2068600,155
TableF,1,D,Development Management,D01,Forward Planning,D0199       ,Service Support Costs,1180600,1180600,1177600,1191600,156
TableF,1,F,Recreation and Amenity,F05,Operation of Arts Programme,F0502       ,Contributions to other Bodies Arts Programme,72700,72700,63600,62700,157
TableF,1,D,Development Management,D02,Development Management,D0201       ,Planning Control,3081400,3081400,3341100,3124000,158
TableF,1,F,Recreation and Amenity,F05,Operation of Arts Programme,F0503       ,Museums Operations,0,0,0,0,159
TableF,1,D,Development Management,D02,Development Management,D0299       ,Service Support Costs,2505800,2505800,2247200,2290500,160
TableF,1,F,Recreation and Amenity,F05,Operation of Arts Programme,F0504       ,Heritage/Interpretive Facilities Operations,1718900,1718900,903800,1623200,161
TableF,1,D,Development Management,D03,Enforcement,D0301       ,Enforcement Costs,487800,487800,562000,500100,162
TableF,1,F,Recreation and Amenity,F05,Operation of Arts Programme,F0505       ,Festivals and Concerts,40000,40000,35000,35000,163
TableF,1,D,Development Management,D03,Enforcement,D0399       ,Service Support Costs,355000,355000,271700,280700,164
TableF,1,F,Recreation and Amenity,F05,Operation of Arts Programme,F0599       ,Service Support Costs,707700,707700,698900,716900,165
TableF,1,D,Development Management,D04,Industrial and Commercial Facilities,D0401       ,Industrial Sites Operations,382100,382100,210000,239300,166
TableF,1,F,Recreation and Amenity,F06,Agency & Recoupable Services,F0601       ,Agency & Recoupable Service,0,0,0,0,167
TableF,1,D,Development Management,D04,Industrial and Commercial Facilities,D0403       ,Management of & Contribs to Other Commercial Facs,428900,428900,417400,421400,168
TableF,1,F,Recreation and Amenity,F06,Agency & Recoupable Services,F0699       ,Service Support Costs,0,0,0,0,169
TableF,1,D,Development Management,D04,Industrial and Commercial Facilities,D0404       ,General Development Promotion Work,31900,31900,31900,27800,170
TableF,1,G,"Agriculture, Education, Health & Welfare",G01,Land Drainage Costs,G0101       ,Maintenance of Land Drainage Areas,0,0,0,0,171
TableF,1,D,Development Management,D04,Industrial and Commercial Facilities,D0499       ,Service Support Costs,248200,248200,237900,243600,172
TableF,1,G,"Agriculture, Education, Health & Welfare",G01,Land Drainage Costs,G0102       ,Contributions to Joint Drainage Bodies,0,0,0,0,173
TableF,1,G,"Agriculture, Education, Health & Welfare",G01,Land Drainage Costs,G0103       ,Payment of Agricultural Pensions,0,0,0,0,174
TableF,1,G,"Agriculture, Education, Health & Welfare",G01,Land Drainage Costs,G0199       ,Service Support Costs,0,0,0,0,175
TableF,1,G,"Agriculture, Education, Health & Welfare",G02,Operation and Maintenance of Piers and Harbours,G0201       ,Operation of Piers,0,0,0,0,176
TableF,1,G,"Agriculture, Education, Health & Welfare",G02,Operation and Maintenance of Piers and Harbours,G0203       ,Operation of Harbours,243500,243500,177200,161400,177
TableF,1,G,"Agriculture, Education, Health & Welfare",G02,Operation and Maintenance of Piers and Harbours,G0299       ,Service Support Costs,29300,29300,20800,22600,178
TableF,1,G,"Agriculture, Education, Health & Welfare",G03,Coastal Protection,G0301       ,General Maintenance - Costal Regions,0,0,0,0,179
TableF,1,G,"Agriculture, Education, Health & Welfare",G03,Coastal Protection,G0302       ,Planned Protection of Coastal Regions,0,0,0,0,180
TableF,1,G,"Agriculture, Education, Health & Welfare",G03,Coastal Protection,G0399       ,Service Support Costs,0,0,0,0,181
TableF,1,G,"Agriculture, Education, Health & Welfare",G04,Veterinary Service,G0401       ,Provision of Veterinary Service,0,0,0,0,182
TableF,1,G,"Agriculture, Education, Health & Welfare",G04,Veterinary Service,G0402       ,Inspection of Abattoirs etc,40000,40000,40000,40000,183
TableF,1,G,"Agriculture, Education, Health & Welfare",G04,Veterinary Service,G0403       ,Food Safety ,17000,17000,17000,17000,184
TableF,1,G,"Agriculture, Education, Health & Welfare",G04,Veterinary Service,G0404       ,Operation of Dog Warden Service,182800,182800,204400,200800,185
TableF,1,G,"Agriculture, Education, Health & Welfare",G04,Veterinary Service,G0405       ,Other Animal Welfare Services (incl Horse Control),118000,118000,120500,128300,186
TableF,1,G,"Agriculture, Education, Health & Welfare",G04,Veterinary Service,G0499       ,Service Support Costs,79500,79500,75700,78400,187
TableF,1,G,"Agriculture, Education, Health & Welfare",G05,Educational Support Services,G0501       ,Payment of Higher Education Grants ,1500000,1500000,4000000,2800000,188
TableF,1,G,"Agriculture, Education, Health & Welfare",G05,Educational Support Services,G0502       ,Administration Higher Education Grants,181000,181000,229000,191700,189
TableF,1,G,"Agriculture, Education, Health & Welfare",G05,Educational Support Services,G0503       ,Payment of VEC Pensions,0,0,0,0,190
TableF,1,G,"Agriculture, Education, Health & Welfare",G05,Educational Support Services,G0504       ,Administration VEC Pension,0,0,0,0,191
TableF,1,G,"Agriculture, Education, Health & Welfare",G05,Educational Support Services,G0505       ,Contribution to VEC,175000,175000,175000,172800,192
TableF,1,G,"Agriculture, Education, Health & Welfare",G05,Educational Support Services,G0506       ,Other Educational Services,5000,5000,5000,0,193
TableF,1,G,"Agriculture, Education, Health & Welfare",G05,Educational Support Services,G0507       ,School Meals,105000,105000,105000,105000,194
TableF,1,G,"Agriculture, Education, Health & Welfare",G05,Educational Support Services,G0599       ,Service Support Costs,609500,609500,544100,605000,195
TableF,1,G,"Agriculture, Education, Health & Welfare",G06,Agency & Recoupable Services,G0601       ,Agency & Recoupable Service,0,0,0,0,196
TableF,1,G,"Agriculture, Education, Health & Welfare",G06,Agency & Recoupable Services,G0699       ,Service Support Costs,0,0,0,0,197
TableF,1,H,Miscellaneous Services,H01,Profit & Loss Machinery Account,H0101       ,Maintenance of Machinery Service,1500000,1500000,839100,1600000,198
TableF,1,H,Miscellaneous Services,H01,Profit & Loss Machinery Account,H0102       ,Plant and Machinery Operations,-1500000,-1500000,-839100,-1600000,199
TableF,1,H,Miscellaneous Services,H01,Profit & Loss Machinery Account,H0199       ,Service Support Costs,0,0,0,0,200
TableF,1,H,Miscellaneous Services,H02,Profit & Loss Stores Account,H0201       ,"Purchase of Materials, Stores",118000,118000,145000,103000,201
TableF,1,H,Miscellaneous Services,H02,Profit & Loss Stores Account,H0202       ,Administrative Costs Stores,39600,39600,39600,39600,202
TableF,1,H,Miscellaneous Services,H02,Profit & Loss Stores Account,H0203       ,"Upkeep of Buildings, stores",0,0,0,0,203
TableF,1,H,Miscellaneous Services,H02,Profit & Loss Stores Account,H0299       ,Service Support Costs,65600,65600,64300,68800,204
TableF,1,H,Miscellaneous Services,H03,Administration of Rates,H0301       ,Administration of Rates Office,75000,75000,70000,155000,205
TableF,1,H,Miscellaneous Services,H03,Administration of Rates,H0302       ,Debt Management Service Rates,1641800,1641800,1596600,1776100,206
TableF,1,H,Miscellaneous Services,H03,Administration of Rates,H0303       ,Refunds and Irrecoverable Rates ,9788200,9788200,7035000,10250000,207
TableF,1,H,Miscellaneous Services,H03,Administration of Rates,H0399       ,Service Support Costs,802100,802100,755300,759100,208
TableF,1,H,Miscellaneous Services,H04,Franchise Costs,H0401       ,Register of Elector Costs,301800,301800,350800,315600,209
TableF,1,H,Miscellaneous Services,H04,Franchise Costs,H0402       ,Local Election Costs,250000,250000,0,0,210
TableF,1,H,Miscellaneous Services,H04,Franchise Costs,H0499       ,Service Support Costs,183800,183800,264900,271100,211
TableF,1,H,Miscellaneous Services,H05,Operation of Morgue and Coroner Expenses,H0501       ,Coroner Fees and Expenses,440000,440000,400000,440000,212
TableF,1,H,Miscellaneous Services,H05,Operation of Morgue and Coroner Expenses,H0502       ,Operation of Morgue,0,0,0,0,213
TableF,1,H,Miscellaneous Services,H05,Operation of Morgue and Coroner Expenses,H0599       ,Service Support Costs,1000,1000,400,400,214
TableF,1,H,Miscellaneous Services,H06,Weighbridges,H0601       ,Weighbridge Operations,5600,5600,6700,5600,215
TableF,1,H,Miscellaneous Services,H06,Weighbridges,H0699       ,Service Support Costs,600,600,600,700,216
TableF,2,D,Development Management,GOODS,Goods & Services,D59000      ,Other income,-322900,-322900,-213100,-382200,217
TableF,1,D,Development Management,D05,Tourism Development and Promotion,D0501       ,Tourism Promotion,466700,466700,221700,560400,218
TableF,2,D,Development Management,GRANT,Government Grants,D50200,"Environment, Community & Local Government",-303100,-303100,-397600,-302400,219
