﻿X,Y,OBJECTID,Name,FolderPath,SymbolID,PopupInfo
716831.6954,748244.5602,295,TC059,TOUCAN CROSSING,4,unnamed (1): 31<br>Asset Latitude: 53.471266<br>Asset Longitude: -6.240193<br>Asset Identifier: TC059_Fingal<br>Address: CASTLEVIEW EXTENSION SWORDS
713617.9202,740158.1031,296,TC058,TOUCAN CROSSING,4,unnamed (1): 32<br>Asset Latitude: 53.39933<br>Asset Longitude: -6.291494<br>Asset Identifier: TC058_Fingal<br>Address: MELVILLE ROAD FINGLAS
718523.9375,745302.805199999,297,TC057,TOUCAN CROSSING,4,unnamed (1): 33<br>Asset Latitude: 53.444464<br>Asset Longitude: -6.215825<br>Asset Identifier: TC057_Fingal<br>Address: HOLYWELL @TESCO
724452.2382,745420.8991,298,TC056,TOUCAN CROSSING,4,unnamed (1): 34<br>Asset Latitude: 53.444159<br>Asset Longitude: -6.126589<br>Asset Identifier: TC056_Fingal<br>Address: GANNON PK/COAST RD MALAHIDE
704007.7998,740250.400599999,299,TC055,TOUCAN CROSSING,4,unnamed (1): 35<br>Asset Latitude: 53.402139<br>Asset Longitude: -6.435912<br>Asset Identifier: TC055_Fingal<br>Address: PHIBBLESTOWN ROAD EAST OF RA BEECHFIELD
717961.013,745453.2961,300,TC054,TOUCAN CROSSING,4,unnamed (1): 36<br>Asset Latitude: 53.445942<br>Asset Longitude: -6.224238<br>Asset Identifier: TC054_Fingal<br>Address: AIRSIDE L2035 NEVINSTOWN LANE
718681.4532,763365.331700001,301,TC053,TOUCAN CROSSING,4,unnamed (1): 37<br>Asset Latitude: 53.606671<br>Asset Longitude: -6.206613<br>Asset Identifier: TC053_Fingal<br>Address: BALBRIGGAN COLAISTE GHLOR NA MARA
718899.5236,763560.766100001,302,TC052,TOUCAN CROSSING,4,unnamed (1): 38<br>Asset Latitude: 53.608377<br>Asset Longitude: -6.203245<br>Asset Identifier: TC052_Fingal<br>Address: CASTLE MILL RD AT ST GEORGES NS
723506.0998,760790.3869,303,TC051,TOUCAN CROSSING,4,unnamed (1): 39<br>Asset Latitude: 53.582429<br>Asset Longitude: -6.134769<br>Asset Identifier: TC051_Fingal<br>Address: Skerries Kellys Bay at School
703490.4265,739271.761499999,304,TC050,TOUCAN CROSSING,4,unnamed (1): 40<br>Asset Latitude: 53.393449<br>Asset Longitude: -6.44401<br>Asset Identifier: TC050_Fingal<br>Address: BARNWELL ONGAR RD
720615.3941,762880.514599999,305,TC049,TOUCAN CROSSING,4,unnamed (1): 41<br>Asset Latitude: 53.601875<br>Asset Longitude: -6.177593<br>Asset Identifier: TC049_Fingal<br>Address: HAMILTON RD AT CASTLELANDS BALBRIGGAN
718641.9975,745344.614499999,306,TC048,TOUCAN CROSSING,4,unnamed (1): 42<br>Asset Latitude: 53.444813<br>Asset Longitude: -6.214033<br>Asset Identifier: TC048_Fingal<br>Address: HOLYWELL WOOD SOUTH OF ROUNDABOUT
719003.6682,745626.443399999,307,TC047,TOUCAN CROSSING,4,unnamed (1): 43<br>Asset Latitude: 53.447263<br>Asset Longitude: -6.208485<br>Asset Identifier: TC047_Fingal<br>Address: HOLYWELL VIEW EAST OF ROUNDABOUT
703988.6356,740320.4431,308,TC046,TOUCAN CROSSING,4,unnamed (1): 44<br>Asset Latitude: 53.402772<br>Asset Longitude: -6.436177<br>Asset Identifier: TC046_Fingal<br>Address: LITTLEPACE DISTRIBUTOR NEAR BEECHFIELD VIEW
704599.6368,740475.2456,309,TC045,TOUCAN CROSSING,4,unnamed (1): 45<br>Asset Latitude: 53.404042<br>Asset Longitude: -6.426941<br>Asset Identifier: TC045_Fingal<br>Address: LITTLEPACE RD AT SHOPPING CENTRE
704395.0465,740709.6226,310,TC044,TOUCAN CROSSING,4,unnamed (1): 46<br>Asset Latitude: 53.406188<br>Asset Longitude: -6.429939<br>Asset Identifier: TC044_Fingal<br>Address: LITTLEPACE RD EAST OF ROUNDABOUT AT CRESENT
705435.0813,739948.733899999,311,TC042,TOUCAN CROSSING,4,unnamed (1): 47<br>Asset Latitude: 53.399146<br>Asset Longitude: -6.414558<br>Asset Identifier: TC042_Fingal<br>Address: HUNTSTOWN WAY SOUTH OF GLENEALY DOWNS
703849.0081,739125.422900001,312,TC041,TOUCAN CROSSING,4,unnamed (1): 48<br>Asset Latitude: 53.392064<br>Asset Longitude: -6.438669<br>Asset Identifier: TC041_Fingal<br>Address: ONGAR RD AT HANSFIELD STATION EAST OF ROUNDABOUT
708889.7723,742383.1669,313,TC040,TOUCAN CROSSING,4,unnamed (1): 49<br>Asset Latitude: 53.420314<br>Asset Longitude: -6.361792<br>Asset Identifier: TC040_Fingal<br>Address: RATOATH RD NORTH OF GODAMENDY
709293.3692,743247.7256,314,TC039,TOUCAN CROSSING,4,unnamed (1): 50<br>Asset Latitude: 53.427997<br>Asset Longitude: -6.355423<br>Asset Identifier: TC039_Fingal<br>Address: N2 TO N3 LINK NORTH OF BAY LANE
708032.949,742528.7634,315,TC038,TOUCAN CROSSING,4,unnamed (1): 51<br>Asset Latitude: 53.421798<br>Asset Longitude: -6.374627<br>Asset Identifier: TC038_Fingal<br>Address: N2 TO N3 LINK EAST OF CHURCH RD ROUNDABOUT
707519.2441,742025.502900001,316,TC037,TOUCAN CROSSING,4,unnamed (1): 52<br>Asset Latitude: 53.417382<br>Asset Longitude: -6.382524<br>Asset Identifier: TC037_Fingal<br>Address: CHURCH ROAD TYRELLSTOWN
710822.2388,737158.35,317,TC009,TOUCAN CROSSING,4,unnamed (1): 53<br>Asset Latitude: 53.372977<br>Asset Longitude: -6.334566<br>Asset Identifier: TC009_Fingal<br>Address: CASTLEKNOCK RD /NAVAN RD (HALFWAY HOUSE PUB)
