﻿X,Y,OBJECTID,ORGANISATI,ADDRESS1,ADDRESS2,ADDRESS3
723032.8,745728.77,57,Grove Lawn Tennis Club,Malahide,Co. Fingal,
722876.95,744918.6,58,Malahide Regional Bridge Club,The Hill,Malahide,Co. Fingal
706094.16,737734.5,59,Saint Mochtas Football Club,Porterstown,Dublin 15,Co. Fingal
711791.08,754266.5,60,Oldtown Handball & Racquetball Club,Oldtown,Co. Fingal,
706332.75,740954.17,61,Adult Educational Services,Adult Educational Services,B.A.S.E. Enterprise Centre,Parlickstown House
707908.16,740227.279999999,62,Corduff Childcare Centre,55A Corduff Grove,Dublin 15,
706723.24,738637.779999999,63,Coolmine Sports & Leisure Centre,Coolmine Sports & Leisure Centre,Blanchardstown Road South,Dublin 15
706842.37,738887.57,64,Verona Sports & Leisure Club,Verona Sports & Leisure Club,Blanchardstown Road South,Dublin 15
706788.78,740647.73,65,Mulhuddart Community Centre,Mulhuddart Community Centre,Church Road,Dublin 15
707043.34,740794.640000001,66,Mulhuddart Community Resource Centre,10 Dromheath Avenue,Dublin 15,
706245.14,738835.630000001,67,Mountview Family Resource Centre,Fas,11 Whitechapel Crescent,Dublin 15
706391.68,739690.25,68,Blakestown Community Centre,Blakestown Community Centre,Blakestown Way,Dublin 15
707852.74,740025.210000001,69,St. Patricks C.B.S.I.,St. Patricks C.B.S.I.,Blackcourt Road,Dublin 15
707883.27,740029.48,70,Corduff Resource Centre,Corduff Resource Centre,Blackcourt Road,Dublin 15
707344.34,740458.560000001,71,Buzzardstown House,Buzzardstown House,Church Road,Dublin 15
705081.54,739273.0,72,Hartstown Community Centre,Hartstown Community Centre,Hartstown Road,Dublin 15
705776.58,738178.07,73,Lohunda Lodge Historical Group,Lohunda Lodge,Clonsilla Road,Blanchardstown
705759.38,738124.970000001,74,Clonsilla Hall,Clonsilla Hall,Weaver'S Row,Clonsilla Road
710330.21,737774.560000001,75,Coolmine Rugby Football Club,Coolmine Rugby Football Club,River Road,Dublin 15
706078.16,739533.48,76,Cumann Naomh Peregrine C.L.G.,Cumann Naomh Peregrine C.L.G.,Blakestown Road,Dublin 15
706397.85,738329.27,77,Mountview & Blakestown Rehab Centre,Mountview & Blakestown Rehab Centre,Unit 105 Dillon House,Porters Road
726494.85,754991.939999999,78,Rush Cricket Club,Rush Cricket Club,Skerries Road,Rush
725277.63,760286.279999999,79,Skerries Bowling Club,Skerries Bowling Club,Tennis Court Lane,Skerries
721092.6,762952.07,80,Pinewood Community Centre,Pinewood Community Centre,Pinewood Green Avenue,Balbriggan
726307.0,756161.85,81,Rush Athletic Football Club,Ballustree,Skerries,Rush
724824.62,752864.189999999,82,Rush Sailing Club,Rush Sailing Club,Linkside,Rogerstown
707429.65,758552.27,83,John Mcdonnell Memorial Park,John Mcdonnell Memorial Park,Naul Road,Garristown
722927.49,758737.27,84,The Hills Cricket Club,The Hills,Balcunnin,Skerries
719883.75,761027.949999999,85,Balrothery Community Resource Centre,Balrothery,Balbriggan,Co. Dublin
725159.96,759932.32,86,Skerries Mills,Skerries Mills,Miller'S Lane,Skerries
725498.64,760988.09,87,Skerries Sailing Club,Skerries Sailing Club,15 Harbour Road,Skerries
725089.16,760296.859999999,88,Skerries Community Centre,Skerries Community Centre,Dublin Road,Skerries
725024.59,760342.82,89,Skerries Harps Gaa Club,Skerries Harps Gaa Club,Dublin Road,Skerries
725710.68,759754.130000001,90,Skerries Rugby Club,Skerries Rugby Club,Holmpatrick,Skerries
720215.92,763952.74,91,Bracken Boxing Club,Bracken Boxing Club,Railway Street,Balbriggan
720410.09,763646.0,92,Sunshine House,Sunshine House,Church Street,Balbriggan
720184.07,763488.810000001,93,Balbriggan Community Centre,Balbriggan Community Centre,Dublin Street,Balbriggan
722927.66,739414.52,94,Naomh Barrog Gaa Club,Kilbarrack Parade,Kilbarrack Road,Co. Fingal
727286.69,739472.48,95,Presbyterian Hall,Howth Road,Howth,Co. Fingal
723936.06,739605.42,96,Trackside Lawn Tennis Club,Sea Grange Park,Baldoyle,Dublin 13
703646.11,737745.23,97,Westmanstown Sports Centre,Westmanstown Sports Centre,Westmanstown,Clonsilla
723981.38,742876.99,98,Portmarnock Arch Club,Portmarnock Arch Club,Strand Road,Portmarnock
713284.76,760794.85,99,Naul Community Hall,Naul Community Hall,Naul Village,Naul
725934.58,756930.699999999,100,Loughshinney National School,Loughshinney National School,Ballykea,Skerries
725550.49,755253.41,101,Saint Maurs G.F.C.,Saint Maurs G.F.C.,Rush Demesne,Rush
708391.3,739776.800000001,102,National Aquatic Centre,National Aquatic Centre,Snugborough Road,Dublin 15
723407.52,744672.109999999,103,Saint Helens Gaa Club,Saint Helens Gaa Club,Saint Helens,Limetree Avenue
721646.795,746641.958000001,104,Malahide Yacht Club,Malahide Yacht Club,Main Street,Malahide
719546.38,761286.49,105,North County Cricket Club,North County Cricket Club,Inch,Balbriggan
706967.48,739075.01,106,Blanchardstown Library And Offices,Blanchardstown Library And Offices,Blanchardstown Centre,Navan Road
723619.89,744297.17,107,Portmarnock Sports & Leisure Centre,Portmarnock Sports &Leisure Centre,Blackwood Lane,Portmarnock
723856.79,742842.949999999,108,Portmarnock Adventure Club,Portmarnock Adventure Club,Strand Road,Portmarnock
725972.53,754282.539999999,109,The Lodge,The Lodge,Whitestown Road,Rush
725795.33,754108.83,110,Millbank Theatre,Millbank Theatre,Chapel Green,Rush
707868.16,737588.43,111,Castleknock Community Centre,Castleknock Community Centre,Park Lodge Road,Dublin 15
720223.89,763181.869999999,112,Balbriggan Cricket Club,Balbriggan Cricket Club,Dublin Street,Balbriggan
707058.57,758485.039999999,113,Garristown Community Centre,Garristown Community Centre,Main Street,Garristown
714861.36,753833.880000001,114,Ballyboughal Old National School,Ballyboughal National School,Naul Road,Ballyboghil
720750.49,741632.6,115,Cumann Peil Innisfail,Cumann Peil Innisfail,Carr'S Lane,Belcamp
721179.8,741310.08,116,Balgriffin Hall,Balgriffin Hall,Malahide Road,Malahide
711669.14,753978.25,117,Oldtown Community Hall,Oldtown Community Hall,Old Town Hall,Oldtown
719446.22,764538.09,118,O'Dwyers Gaa Balbriggan,Arus Ui Dhuibhir,Hamlet Lane,Bremore
722539.22,746137.32,119,Saint Sylvesters Parish Hall,Malahide,Co. Fingal,
723908.53,742859.699999999,120,Saint Annes Parish Centre,Portmarnock,Co. Fingal,
724439.2,745322.689999999,121,Malahide United Football Club,Malahide,Co. Fingal,
706191.16,739697.85,122,Educational Support Centre,Blakestown Road,Dublin 15,Co. Fingal
716507.08,741216.189999999,123,Sports Link,Sports Link,Swords Road,Santry
718312.5,747538.27,124,Saint Colmcille'S,Saint Colmcille'S,Seatown West,Swords
721913.09,754314.07,125,Lusk United Football Club,Lusk United Football Club,Station Road,Lusk
721263.42,754778.380000001,126,Lusk Community Hall & Library,Lusk Community Hall & Library,The Green,Lusk
712713.22,750228.76,127,Rowlestown & Donabate Community Centre,Rowlestown & Donabate Community Centre,Rowlestown East,Swords
721376.43,754825.43,128,Lusk Scouts Hall,Lusk Scouts Hall,Chapel Road,Lusk
718264.73,746801.460000001,129,Swords Day Centre For Senior Citizens,Swords Day Centre For Senior Citizens,Chapel Lane,Swords
718629.38,747721.560000001,130,Fingallians Clubhouse,Fingallians Clubhouse,Spittal Hill,Lissenhall
720957.06,746748.42,131,Malahide Yacht Club,Malahide Yacht Club,Estuary Road,Malahide
717087.64,746970.630000001,132,Brackenstown Scout Den,Brackenstown Scout Den,Brackenstown Road,Swords
717083.82,746950.26,133,B.A.S.E,B.A.S.E,Brackenstown Road,Swords
716687.31,746260.310000001,134,Saint Finans Community Centre,Saint Finans Community Centre,River Valley Shopping Centre,River Valley Road
717708.14,748526.51,135,Swords A.F.C,Swords A.F.C,Rathbeale Road,Swords
723014.47,750367.15,136,63Rd Scout Group,63Rd Scout Group,Portrane Road Upper,Donabate
725226.97,750232.85,137,Saint Ita'S Hospital,Saint Ita'S Hospital,Portraine Demesne,Portrane
712507.87,751735.140000001,138,Fingal Ravens,Fingal Ravens,Killeen,Oldtown
712876.24,744820.039999999,139,Saint Margarets G.A.A. Club,Saint Margarets G.A.A. Club,Ballystrahan,Saint Margaret'S
720885.97,754591.390000001,140,Saint Macullin'S Gaa Club,Saint Macullin'S Gaa Club,Regles,Lusk
716323.63,741189.529999999,141,Starlights Gaa Club,North Ring Business Park,Santry,Dublin 9
716718.24,746266.52,142,171St Cbsi Scouts,River Valley,Swords,Co. Fingal
717680.76,742803.779999999,143,Alsaa - Aer Lingus Sports Athletic Association,Toberbunny,Cloghran,Dublin Airport
717930.65,744437.960000001,144,Irish Kennel Club,Cloghran,Swords,Co. Fingal
720023.56,757317.130000001,145,Man O War Gfc,Oberstown,Lusk,Co. Fingal
724094.55,750041.880000001,146,Saint Patricks Gaa Club,Donabate,Co. Fingal,
720316.57,763234.07,147,Hydepark Football Club,Balbriggan,Co. Fingal,
723216.76,750472.82,148,Donabate Portrane Community Centre,Portrane Road,Donabate,Co. Fingal
706033.039,738971.341,149,Mountview Community Campus,Lohunda Downs,Clonsilla,Dublin 15
705963.718,739252.263,150,Fortlawn Community Facility,Fortlawn Park,Clonsilla,Dublin 15
709044.665,737394.09,151,St. Brigid's Beech Park Community Centre,Beech Park Lawn,Castleknock,Dublin 15
704736.578,740506.616,152,Castaheany Community Centre,Littlepace Road,Castaheany,Dublin 15
703698.814,739264.037,153,St. Benedicts Community Centre,Ongar Village,Littlepace,Dublin 15
707258.79,736654.578,154,Diswellstown Community Centre,Diswellstown Road,Castleknock Road,Dublin 15
704021.21,739704.899,155,Phibblestown Community Centre,Phibblestown,Ongar,Dublin 15
723181.05,740144.108999999,156,Baldoyle Family Resource Centre,"Unit 4, Baldoyle Industrial Estate",Grange Road,Baldoyle
705862.383,740306.828,157,Huntstown Community Centre,Huntstown Way,Mulhuddart,Dublin 15
706398.165,740927.937999999,158,Parslickstown House,Ladyswell Road,Mulhuddart,Dublin 15
722830.56,746212.59,159,Swords Sailing & Boating Club,Estuary Road,Swords,Co. Dublin
722741.246,744721.74,160,Malahide Community Hall,Malahide Community School,Broomfield,Malahide
724219.542,760521.366,161,Mourne View Community Centre,Mourne Park,Skerries ,Co. Dublin
720012.725,764419.017000001,162,Balbriggan F.C. Clubhouse,Lambeecher,Balbriggan,Co. Dublin
706118.037,736872.528999999,163,Castleknock Celtic F.C.,Porterstown Road,Clonsilla,Dublin 15
712406.203,734914.278000001,164,Phoenix Cricket Club,Phoenix Park,Castleknock,Dublin 15
712691.954,734778.017000001,165,St. Brendan's Phoenix Park Hockey Club,Chesterfield Avenue,Castleknock,Dublin 15
722275.843,740700.727,166,Trinity Donaghmede F.C.,Hole in the Wall Road,Clongriffin,Donaghmede
718989.0554,745357.3761,167,,Holywell Community Centre,,
716439.3872,748342.239700001,168,Applewood Community Centre,Applewood Village,Swords,Co. Fingal
