﻿X,Y,ID,AREA_DESC,ROADNAME_LOCATION_DETAILS,Area_LEA,TOTAL_SPACES,DIPPED_FOOTPATH,PARK_SIGN,ROAD_MARKING,OCCUPIED,Adjacent_Services,LONG,LAT,ObjectId
-704309.114722599,7056118.43202606,660,Cappagh Hospital,Cappagh Road,Blanchardstown Mulhuddart,10, , ,Yes,No,Hospital,-6.326916425,53.3934966,78
-704314.101279189,7056115.54224041,661,Cappagh Hospital,Cappagh Road,Blanchardstown Mulhuddart,10, , ,Yes,No,Hospital,-6.32696122,53.39348112,79
-704319.113327942,7056111.57158704,662,Cappagh Hospital,Cappagh Road,Blanchardstown Mulhuddart,10, , ,Yes,No,Hospital,-6.327006244,53.39345985,80
-704324.465235101,7056108.4503226,663,Cappagh Hospital,Cappagh Road,Blanchardstown Mulhuddart,10, , ,Yes,No,Hospital,-6.327054321,53.39344313,81
-704329.117276622,7056104.47033886,664,Cappagh Hospital,Cappagh Road,Blanchardstown Mulhuddart,10, , ,Yes,No,Hospital,-6.327096111,53.39342181,82
-706410.36462157,7053116.64194564,665,Phoenix Park Train Station,Navan Road,Castleknock,4, , ,Yes,No,Train,-6.345792274,53.37741358,83
-706412.988310648,7053111.16126511,666,Phoenix Park Train Station,Navan Road,Castleknock,4, , ,Yes,No,Train,-6.345815843,53.37738421,84
-706415.78176195,7053106.04260774,667,Phoenix Park Train Station,Navan Road,Castleknock,4, , ,Yes,No,Train,-6.345840937,53.37735678,85
-706418.405339709,7053100.56193452,668,Phoenix Park Train Station,Navan Road,Castleknock,4, , ,Yes,No,Train,-6.345864505,53.37732741,86
-709059.243074453,7056660.43662953,669,National Aquatic Centre,Snugborough Road,Blanchardstown Mulhuddart,14, ,Yes,Yes,Yes,Swimming Pool,-6.369587554,53.39639991,87
-709055.573538758,7056664.35341666,670,National Aquatic Centre,Snugborough Road,Blanchardstown Mulhuddart,14, ,Yes,Yes,Yes,Swimming Pool,-6.36955459,53.39642089,88
-709051.193784713,7056669.22233301,671,National Aquatic Centre,Snugborough Road,Blanchardstown Mulhuddart,14, ,Yes,Yes,Yes,Swimming Pool,-6.369515246,53.39644697,89
-709046.957966768,7056673.81868239,672,National Aquatic Centre,Snugborough Road,Blanchardstown Mulhuddart,14, ,Yes,Yes,Yes,Swimming Pool,-6.369477195,53.39647159,90
-709043.717011114,7056677.05778479,673,National Aquatic Centre,Snugborough Road,Blanchardstown Mulhuddart,14, ,Yes,Yes,No,Swimming Pool,-6.369448081,53.39648894,91
-709040.322879839,7056680.98204779,674,National Aquatic Centre,Snugborough Road,Blanchardstown Mulhuddart,14, ,Yes,Yes,No,Swimming Pool,-6.369417591,53.39650996,92
-709036.365471942,7056685.44771956,675,National Aquatic Centre,Snugborough Road,Blanchardstown Mulhuddart,14, ,Yes,Yes,Yes,Swimming Pool,-6.369382041,53.39653388,93
-709032.673783668,7056690.33158421,676,National Aquatic Centre,Snugborough Road,Blanchardstown Mulhuddart,14, ,Yes,Yes,No,Swimming Pool,-6.369348878,53.39656004,94
-709028.713258825,7056694.93354657,677,National Aquatic Centre,Snugborough Road,Blanchardstown Mulhuddart,14, , ,Yes,No,Swimming Pool,-6.3693133,53.39658469,95
-709024.612026145,7056699.66993009,678,National Aquatic Centre,Snugborough Road,Blanchardstown Mulhuddart,14, , ,Yes,Yes,Swimming Pool,-6.369276458,53.39661006,96
-709020.939262185,7056703.72675589,679,National Aquatic Centre,Snugborough Road,Blanchardstown Mulhuddart,14, , ,Yes,Yes,Swimming Pool,-6.369243465,53.39663179,97
-709017.116328233,7056708.33245987,680,National Aquatic Centre,Snugborough Road,Blanchardstown Mulhuddart,14, , ,Yes,Yes,Swimming Pool,-6.369209123,53.39665646,98
-709012.874165077,7056713.20513702,681,National Aquatic Centre,Snugborough Road,Blanchardstown Mulhuddart,14, , ,Yes,Yes,Swimming Pool,-6.369171015,53.39668256,99
-709009.476694218,7056717.26757052,682,National Aquatic Centre,Snugborough Road,Blanchardstown Mulhuddart,14, , ,Yes,Yes,Swimming Pool,-6.369140495,53.39670432,100
-710119.919116422,7058386.50983173,683,I.T. Blanchardstown,Blanchardstown Road North,Blanchardstown Mulhuddart,6, , ,Yes,No,College,-6.379115769,53.4056445,101
-710125.189982991,7058388.3416728,684,I.T. Blanchardstown,Blanchardstown Road North,Blanchardstown Mulhuddart,6, , ,Yes,No,College,-6.379163118,53.40565431,102
-710128.754210448,7058390.13430056,685,I.T. Blanchardstown,Blanchardstown Road North,Blanchardstown Mulhuddart,6, , ,Yes,No,College,-6.379195136,53.40566391,103
-710134.193280768,7058392.922211,686,I.T. Blanchardstown,Blanchardstown Road North,Blanchardstown Mulhuddart,6, , ,Yes,No,College,-6.379243996,53.40567884,104
-710137.567931131,7058394.70923783,687,I.T. Blanchardstown,Blanchardstown Road North,Blanchardstown Mulhuddart,6, , ,Yes,No,College,-6.379274311,53.40568841,105
-710142.455413374,7058396.72221106,688,I.T. Blanchardstown,Blanchardstown Road North,Blanchardstown Mulhuddart,6, , ,Yes,No,College,-6.379318216,53.40569919,106
-709935.483648241,7058479.1126347,689,I.T. Blanchardstown,Blanchardstown Road North,Blanchardstown Mulhuddart,6, , ,Yes,No,College,-6.377458957,53.40614041,107
-709937.642689765,7058484.29637698,690,I.T. Blanchardstown,Blanchardstown Road North,Blanchardstown Mulhuddart,6, , ,Yes,No,College,-6.377478352,53.40616817,108
-709939.599241136,7058490.04779528,691,I.T. Blanchardstown,Blanchardstown Road North,Blanchardstown Mulhuddart,6, , ,Yes,No,College,-6.377495928,53.40619897,109
-709941.375009653,7058495.41267721,692,I.T. Blanchardstown,Blanchardstown Road North,Blanchardstown Mulhuddart,6, , ,Yes,No,College,-6.37751188,53.4062277,110
-709942.956525658,7058500.96429744,693,I.T. Blanchardstown,Blanchardstown Road North,Blanchardstown Mulhuddart,6, , ,Yes,No,College,-6.377526087,53.40625743,111
-709944.917307169,7058506.52525829,694,I.T. Blanchardstown,Blanchardstown Road North,Blanchardstown Mulhuddart,6, , ,Yes,No,College,-6.377543701,53.40628721,112
-710268.83687655,7058529.88021597,695,I.T. Blanchardstown,Blanchardstown Road North,Blanchardstown Mulhuddart,3, , ,Yes,No,College,-6.38045352,53.40641228,113
-710271.806323967,7058524.43127991,696,I.T. Blanchardstown,Blanchardstown Road North,Blanchardstown Mulhuddart,3, , ,Yes,No,College,-6.380480195,53.4063831,114
-710274.982714317,7058518.22793778,697,I.T. Blanchardstown,Blanchardstown Road North,Blanchardstown Mulhuddart,3, , ,Yes,No,College,-6.380508729,53.40634988,115
-710737.341874116,7055656.08342463,698,"Social Welfare Offices, Blanchardstown",Snugborough Road,Castleknock,2, , ,Yes,No,Social Welfare Office,-6.384662172,53.39101982,116
-710734.062067959,7055651.07886167,699,"Social Welfare Offices, Blanchardstown",Snugborough Road,Castleknock,2, , ,Yes,No,Social Welfare Office,-6.384632709,53.39099301,117
-710672.722356864,7055625.53902621,700,"Social Welfare Offices, Blanchardstown",Snugborough Road,Castleknock,2, , ,Yes,No,Social Welfare Office,-6.384081685,53.39085619,118
-691424.879861401,7088964.07816477,819,Kube Interiors,M1 Business Park,Balbriggan,0, , ,Yes,No,Retail Park,-6.211175374,53.56908063,119
-679909.693063551,7090641.01788405,820,SuperValu Car Park,Tennis Court Lane,Balbriggan,5, , ,Yes,No,Supermarket,-6.107732691,53.57802561,120
-679913.304379151,7090645.0339755,821,SuperValu Car Park,Tennis Court Lane,Balbriggan,5, , ,Yes,No,Supermarket,-6.107765132,53.57804703,121
-679916.782667961,7090649.23943665,822,SuperValu Car Park,Tennis Court Lane,Balbriggan,5, , ,Yes,No,Supermarket,-6.107796378,53.57806946,122
-679920.265966147,7090653.25178241,823,SuperValu Car Park,Tennis Court Lane,Balbriggan,5, , ,Yes,No,Supermarket,-6.107827669,53.57809086,123
-679927.133042895,7090661.40210034,824,SuperValu Car Park,Tennis Court Lane,Balbriggan,5, , ,Yes,No,Supermarket,-6.107889357,53.57813433,124
-679779.771417929,7090557.4847682,825,Dental Surgery,Church Street,Balbriggan,0, , ,Yes,No,Dentist,-6.106565585,53.57758008,125
-680072.818530289,7090757.68035732,826,Windmill Medical Centre,Windmill Lane,Balbriggan,0, , ,Yes,No,"GP, Chemist",-6.109198072,53.57864783,126
-688478.757996632,7093520.17576002,827,Havanna House B & B,Dublin Road,Balbriggan,0, , ,Yes,No,B & B,-6.184709911,53.59337894,127
-684144.037916904,7074098.2390195,828,Donabate/Portrane Educate Together,Portrane Road,Rush Lusk,2, , ,Yes,No,Primary School,-6.145770458,53.48970185,128
-684138.137204655,7074090.43687508,829,Donabate/Portrane Educate Together,Portrane Road,Rush Lusk,2, , ,Yes,No,Primary School,-6.145717451,53.48966015,129
-684143.73490525,7073981.80263389,830,Donabate & District Credit Union,Portrane Road,Rush Lusk,0, , ,Yes,No,Credit Union,-6.145767736,53.48907953,130
-691823.147269653,7068029.86331363,831,St. Colmcilles National School,Chapel Lane,Swords,0, , ,Yes,No,Primary School,-6.214753071,53.45725591,131
-684632.826661526,7064788.47671976,832,Malahide Hockey Club,The Bawn Grove,Howth Malahide,2, , ,Yes,No,Sports Club,-6.150161322,53.43991494,132
-684631.478693812,7064796.12582708,833,Malahide Hockey Club,The Bawn Grove,Howth Malahide,2, , ,Yes,No,Sports Club,-6.150149213,53.43995587,133
-684847.904823298,7064597.06081579,834,Malahide Community School,Broomfield,Howth Malahide,3, , ,Yes,No,Secondary School,-6.152093402,53.43889067,134
-684848.679829593,7064586.19012612,835,Malahide Community School,Broomfield,Howth Malahide,3, , ,Yes,No,Secondary School,-6.152100364,53.4388325,135
-684849.922934347,7064576.31924631,836,Malahide Community School,Broomfield,Howth Malahide,3, , ,Yes,No,Secondary School,-6.152111531,53.43877968,136
-693225.696599797,7065617.16288709,837,Tara Winthrop Nursing Home,Nevinstown Lane,Swords,0, , ,Yes,No,Nursing Home,-6.227352386,53.44434897,137
-682906.948089261,7091376.1277648,838,Skerries Point Shopping Centre,Kellys Bay,Balbriggan,0, , ,Yes,No,Shopping Centre,-6.134657491,53.58194617,138
-695043.06977474,7067116.08893359,839,RiverValley Shopping Centre,Rathingle Road,Swords,2, , ,Yes,No,"Supermarket, Petrol Station",-6.243678127,53.45236806,139
-695044.303194698,7067110.36678294,840,RiverValley Shopping Centre,Rathingle Road,Swords,2, , ,Yes,No,"Supermarket, Petrol Station",-6.243689207,53.45233745,140
-695028.651229015,7067169.13632665,841,RiverValley Shopping Centre,Rathingle Road,Swords,2, , ,Yes,No,"Chemist, Post Office",-6.243548603,53.45265183,141
-695029.877969803,7067163.68893733,842,RiverValley Shopping Centre,Rathingle Road,Swords,2, , ,Yes,No,"Chemist, Post Office",-6.243559623,53.45262269,142
-694748.464300829,7067307.91141904,843,"St. Finians Church, RiverValley",Rathingle Road,Swords,2, , ,Yes,No,Church,-6.241031641,53.45339418,143
-694754.424346366,7067309.97525768,844,"St. Finians Church, RiverValley",Rathingle Road,Swords,2, , ,Yes,No,Church,-6.241085181,53.45340522,144
-692945.809232361,7065738.31560601,845,Swiftcare Clinic,Airside Retail Park,Swords,5, , ,Yes,No,Health Centre,-6.224838115,53.44499718,145
-692940.442631029,7065740.58463215,846,Swiftcare Clinic,Airside Retail Park,Swords,5, , ,Yes,No,Health Centre,-6.224789906,53.44500932,146
-692934.917622062,7065742.33593202,847,Swiftcare Clinic,Airside Retail Park,Swords,5, , ,Yes,No,Health Centre,-6.224740274,53.44501869,147
-692929.392279137,7065744.08723228,848,Swiftcare Clinic,Airside Retail Park,Swords,5, , ,Yes,No,Health Centre,-6.224690639,53.44502806,148
-692923.006993145,7065745.988057,849,Swiftcare Clinic,Airside Retail Park,Swords,5, , ,Yes,No,Health Centre,-6.224633279,53.44503823,149
-692859.213466514,7065817.71508536,850,Wright Venue,Airside Retail Park,Swords,2, , ,Yes,No,Night Club,-6.224060212,53.44542199,150
-692857.766647092,7065813.90031855,851,Wright Venue,Airside Retail Park,Swords,2, , ,Yes,No,Night Club,-6.224047215,53.44540158,151
-692773.150921029,7065717.17668682,852,Fun Galaxy Play Centre,Airside Retail Park,Swords,2, , ,Yes,No,Play Centre,-6.223287099,53.44488408,152
-692767.784208378,7065719.44570692,853,Fun Galaxy Play Centre,Airside Retail Park,Swords,2, , ,Yes,No,Play Centre,-6.223238889,53.44489622,153
-693209.411337531,7064388.88885387,854,Metropoint Business Park,Dublin Road,Swords,0, , ,Yes,No,Retail Park,-6.227206093,53.43777671,154
-693109.193850874,7064418.41673791,855,Metropoint Business Park,Dublin Road,Swords,2, , ,Yes,No,Retail Park,-6.226305824,53.43793472,155
-693098.549815123,7064418.15137703,856,Metropoint Business Park,Dublin Road,Swords,2, , ,Yes,No,Retail Park,-6.226210207,53.4379333,156
-693115.337573571,7064336.68226878,857,Metropoint Business Park,Dublin Road,Swords,2, , ,Yes,No,Retail Park,-6.226361014,53.43749734,157
-693105.661460792,7064336.44120398,858,Metropoint Business Park,Dublin Road,Swords,2, , ,Yes,No,Retail Park,-6.226274092,53.43749605,158
-693062.297175792,7064308.6702146,859,Metropoint Business Park,Dublin Road,Swords,0, , ,Yes,No,Retail Park,-6.225884544,53.43734744,159
-693210.775223932,7064343.67128236,860,Metropoint Business Park,Dublin Road,Swords,0, , ,Yes,No,Retail Park,-6.227218345,53.43753474,160
-693428.389021065,7063360.96422561,861,Coachmans Inn,Dublin Road,Swords,2, , ,Yes,No,"Restaurant, Pub",-6.229173203,53.4322757,161
-693421.190546193,7063360.78671908,862,Coachmans Inn,Dublin Road,Swords,2, , ,Yes,No,"Restaurant, Pub",-6.229108538,53.43227475,162
-694336.241101974,7066082.33092324,863,Boroimhe Shopping Centre,Forest Road,Swords,2, ,Yes,Yes,No,"Shopping Centre, Supermarket, GP, Dentist, Chemist, Creche",-6.237328577,53.44683773,163
-694328.206172448,7066071.24138115,864,Boroimhe Shopping Centre,Forest Road,Swords,2, ,Yes,Yes,No,"Shopping Centre, Supermarket, GP, Dentist, Chemist, Creche",-6.237256398,53.4467784,164
-694376.005092002,7066037.83079472,865,Boroimhe Shopping Centre,Forest Road,Swords,2, ,Yes,Yes,No,"Shopping Centre, Supermarket, GP, Dentist, Chemist, Creche",-6.237685783,53.44659965,165
-694380.570860917,7066034.1000325,866,Boroimhe Shopping Centre,Forest Road,Swords,2, ,Yes,Yes,No,"Shopping Centre, Supermarket, GP, Dentist, Chemist, Creche",-6.237726798,53.44657969,166
-695090.476961006,7065675.26347898,867,Ridgewood Neighbourhood Centre,Ridgewood Avenue,Swords,0, ,Yes, ,No,"Supermarket, Chemist",-6.244103993,53.44465983,167
-693439.492694994,7070542.93981969,868,Little Apples Creche,Applewood Lane,Swords,0, , ,Yes,No,Creche,-6.229272949,53.47069565,168
-693704.066285359,7070581.15518597,869,Eurospar Applewood,Applewood Main Street,Swords,0, ,Yes,Yes,No,"Supermarket, Takeaway",-6.231649654,53.47089999,169
-693834.956521871,7070624.12665323,870,Applewood Medical and Dental Centre,Applewood Main Street,Swords,0, ,Yes,Yes,No,"Health Centre, GP, Dentist, Chemist",-6.232825461,53.47112976,170
-693910.770215797,7070799.07643283,871,Thornleigh Educate Together National School,Applewood,Swords,0, , ,Yes,No,Primary School,-6.233506507,53.47206521,171
-695683.401415723,7070988.02353369,872,Gaelscoil Brian Boroimhe,Castleview,Swords,2, , ,Yes,No,Primary School,-6.249430324,53.47307548,172
-695687.321197632,7070983.92760914,873,Gaelscoil Brian Boroimhe,Castleview,Swords,2, , ,Yes,No,Primary School,-6.249465536,53.47305358,173
-695669.252040526,7070927.14783904,874,"Swords Educate Together, Gaelscoil Brian Boroimhe",Castleview,Swords,2, , ,Yes,No,Primary School,-6.249303218,53.47274999,174
-695663.329620977,7070923.90291897,875,"Swords Educate Together, Gaelscoil Brian Boroimhe",Castleview,Swords,2, , ,Yes,No,Primary School,-6.249250016,53.47273264,175
-695744.964878994,7070902.7595385,876,Swords Educate Together,Castleview,Swords,2, , ,Yes,No,Primary School,-6.249983358,53.47261959,176
-695743.19055763,7070908.36659667,877,Swords Educate Together,Castleview,Swords,2, , ,Yes,No,Primary School,-6.249967419,53.47264957,177
