﻿X,Y,Section_ID,Street_Name,Location,Meter_ID,Lat,Long,X__ITM_,Y_ITM_,LEAS_ADMIN,ObjectId
-680144.945545319,7091020.77251775,2,Thomas Hand Street,Skerries,24,53.580051,-6.109846,725163,760569,Howth/Malahide,51
-680093.738579554,7090962.83475564,2,Church Streeet,Skerries,25,53.579742,-6.109386,725194,760535,Howth/Malahide,52
-680069.582250052,7090914.08486318,2,Church Streeet,Skerries,26,53.579482,-6.109169,725209,760507,Howth/Malahide,53
-679995.888747147,7090849.21047129,2,Church Streeet,Skerries,27,53.579136,-6.108507,725254,760469,Howth/Malahide,54
-679946.351573744,7090763.52458829,2,Church Streeet,Skerries,28,53.578679,-6.108062,725285,760419,Howth/Malahide,55
-679862.527997177,7090648.21572633,2,Church Streeet,Skerries,29,53.578064,-6.107309,725337,760352,Howth/Malahide,56
-679844.828198141,7090655.7154387,2,Church Streeet,Skerries,30,53.578104,-6.10715,725347,760357,Howth/Malahide,57
-679760.55934361,7090523.90902721,2,Church Streeet,Skerries,31,53.577401,-6.106393,725399,760280,Howth/Malahide,58
-679855.292230275,7090979.70978828,2,Convent Lane,Skerries,32,53.579832,-6.107244,725336,760549,Howth/Malahide,59
-680066.131345838,7090802.3362411,2,New Street,Skerries,33,53.578886,-6.109138,725213,760440,Howth/Malahide,60
-680258.825384401,7090762.5871111,2,New Street,Skerries,34,53.578674,-6.110869,725099,760414,Howth/Malahide,61
-680871.750500709,7089953.21068072,2,Saint Patrick's Close,Skerries,38,53.574357,-6.116375,724747,759924,Howth/Malahide,62
-680404.319958868,7090739.90019701,2,The Haven,Skerries,39,53.578553,-6.112176,725013,760398,Howth/Malahide,63
-679969.506027829,7091107.5862032,2,The Cross,Skerries,41,53.580514,-6.10827,725266,760623,Howth/Malahide,64
-678733.30308257,7080263.61057295,3,Upper Main Street,Rush,1,53.522641,-6.097165,726173,754204,Howth/Malahide,65
-678627.660885807,7080262.67433636,3,Upper Main Street,Rush,2,53.522636,-6.096216,726236,754205,Howth/Malahide,66
-678528.363900019,7080208.37280276,3,Upper Main Street,Rush,4,53.522346,-6.095324,726296,754174,Howth/Malahide,67
-678486.507771481,7080232.71482358,3,Upper Main Street,Rush,5,53.522476,-6.094948,726321,754189,Howth/Malahide,68
-678359.937510449,7080199.94673604,3,Upper Main Street,Rush,6,53.522301,-6.093811,726396,754172,Howth/Malahide,69
-678155.888883825,7080128.79364063,3,Upper Main Street,Rush,7,53.521921,-6.091978,726519,754133,Howth/Malahide,70
-678427.619760851,7080281.77358481,3,Brookfield,Rush,3,53.522738,-6.094419,726355,754220,Howth/Malahide,71
-677996.5906925,7080088.16176456,3,Lower Main Street,Rush,8,53.521704,-6.090547,726615,754111,Howth/Malahide,72
-678857.201675823,7080198.82326115,3,Sandy Road,Rush,10,53.522295,-6.098278,726100,754163,Howth/Malahide,73
-678427.619760851,7080281.77358481,3,Sandy Road,Rush,,53.522738,-6.094419,726355,754220,Howth/Malahide,74
-685120.704144797,7066752.30594107,4,Dublin Rd,Malahide,1,53.450422,-6.154544,722486,746066,Howth/Malahide,75
-685120.704144797,7066783.7100414,4,Dublin Rd,Malahide,2,53.45059,-6.154544,722576,746087,Howth/Malahide,76
-685164.897982642,7066854.55665251,4,Old Street,Malahide,3,53.450969,-6.154941,722549,746129,Howth/Malahide,77
-685164.897982642,7067047.65893697,4,Old Street,Malahide,4,53.452002,-6.154941,722541,746244,Howth/Malahide,78
-685041.778625825,7067093.08445489,4,The Green,Malahide,5,53.452245,-6.153835,722612,746315,Howth/Malahide,79
-685050.684185088,7067163.3730113,4,The Green,Malahide,6,53.452621,-6.153915,722619,746273,Howth/Malahide,80
-684911.200863124,7067095.70157083,4,The Green,Malahide,14,53.452259,-6.152662,722697,746276,Howth/Malahide,81
-684787.413589362,7067020.74023418,4,Saint James's Terrace,Malahide,15,53.451858,-6.15155,722772,746234,Howth/Malahide,82
-684798.211579969,7067023.91813184,4,Saint James's Terrace,Malahide,16,53.451875,-6.151647,722765,746235,Howth/Malahide,83
-684768.489275927,7066961.10815512,4,Saint James's Terrace,Malahide,17,53.451539,-6.15138,722784,746199,Howth/Malahide,84
-684796.207829135,7066883.34411048,4,Saint James's Terrace,Malahide,18,53.451123,-6.151629,722768,746152,Howth/Malahide,85
-684848.973267771,7066841.47147885,4,The Mall,Malahide,13,53.450899,-6.152103,722738,746126,Howth/Malahide,86
-684564.997246757,7066829.13404915,4,The Mall,Malahide,20,53.450833,-6.149552,722907,746123,Howth/Malahide,87
-685032.316469107,7066857.92141494,4,New Street,Malahide,8,53.450987,-6.15375,722628,746123,Howth/Malahide,88
-684661.065967312,7066857.92141494,4,The Coast Road,Malahide,19,53.450987,-6.150415,722849,746139,Howth/Malahide,89
-684445.106155173,7066899.60720105,4,The Coast Road,Malahide,21,53.45121,-6.148475,722978,746167,Howth/Malahide,90
-684371.078693795,7066908.95381991,4,The Coast Road,Malahide,28,53.45126,-6.14781,723022,746175,Howth/Malahide,91
-684239.944333641,7066900.16799788,4,The Coast Road,Malahide,29,53.451213,-6.146632,723100,746170,Howth/Malahide,92
-684096.230871027,7066893.25150652,4,The Coast Road,Malahide,30,53.451176,-6.145341,723186,746169,Howth/Malahide,93
-683911.106557837,7066813.24496338,4,The Coast Road,Malahide,34,53.450748,-6.143678,723298,746124,Howth/Malahide,94
-684386.774741997,7066702.58303626,4,Bath Avenue,Malahide,31,53.450156,-6.147951,723015,746051,Howth/Malahide,95
-684480.394433754,7066577.52943781,4,Bath Avenue,Malahide,24,53.449487,-6.148792,722728,745729,Howth/Malahide,96
-684480.394433754,7066577.52943781,4,Bath Avenue,Malahide,32,53.449487,-6.148792,722962,745975,Howth/Malahide,97
-684957.732410276,7066272.28729642,4,Church Road,Malahide,22,53.447854,-6.15308,722681,745786,Howth/Malahide,98
-685001.369650667,7066590.80110147,4,Church Road,Malahide,10,53.449558,-6.153472,722651,745974,Howth/Malahide,99
-685019.626047157,7066750.0627958,4,Church Road,Malahide,9,53.45041,-6.153636,722637,746069,Howth/Malahide,100
-684978.215196582,7066692.86280554,4,Healy's Lane,Malahide,12,53.450104,-6.153264,722663,746036,Howth/Malahide,101
-685137.624707398,7066621.83071152,4,Saint Margaret's Avenue,Malahide,25,53.449724,-6.154696,722569,745991,Howth/Malahide,102
-685268.647748061,7066395.27996261,4,Saint Margaret's Road,Malahide,26,53.448512,-6.155873,722494,745854,Howth/Malahide,103
-685285.23435219,7066081.44682467,4,Saint Margaret's Road,Malahide,27,53.446833,-6.156022,722489,745667,Howth/Malahide,104
-684992.686730385,7066097.70827277,4,Saint Margaret's Park,Malahide,11,53.44692,-6.153394,722663,745681,Howth/Malahide,105
-685402.565095486,7066657.15975253,4,Bridgefield Car Park,Malahide,36,53.449913,-6.157076,722410,746008,Howth/Malahide,106
-685405.014124283,7066627.25155946,4,Bridgefield Car Park,Malahide,37,53.449753,-6.157098,722409,745990,Howth/Malahide,107
-685500.192288911,7066626.31693024,4,Bridgefield Car Park,Malahide,38,53.449748,-6.157953,722352,745988,Howth/Malahide,108
-692187.933337299,7069063.45612074,5,Seatown Villas,Swords,1,53.462784,-6.21803,718326,747337,Howth/Malahide,109
-692222.219740463,7068877.22301296,5,North Street ,Swords,2,53.461788,-6.218338,718308,747226,Howth/Malahide,110
-692222.219740463,7068978.56619038,5,North Street ,Swords,5,53.46233,-6.218338,718307,747286,Howth/Malahide,111
-692222.219740463,7068978.56619038,5,North Street ,Swords,7,53.46233,-6.218338,718277,747099,Howth/Malahide,112
-692240.253497972,7068781.864378,5,North Street ,Swords,8,53.461278,-6.2185,718299,747169,Howth/Malahide,113
-692298.139633184,7068564.9744935,5,North Street ,Swords,9,53.460118,-6.21902,718299,747169,Howth/Malahide,114
-692473.245192202,7068157.94800712,5,Main Street,Swords,3,53.457941,-6.220593,718169,746794,Balbriggan/Swords,115
-692538.367094316,7067997.72327735,5,Main Street,Swords,4,53.457084,-6.221178,718133,746698,Balbriggan/Swords,116
-692453.096364368,7068267.32147093,5,Main Street,Swords,6,53.458526,-6.220412,718180,746859,Balbriggan/Swords,117
-692506.64103944,7068060.3544962,5,Main Street,Swords,10,53.457419,-6.220893,718151,746735,Balbriggan/Swords,118
-692225.002727733,7067678.59217276,5,Longlands,Swords,11,53.455377,-6.218363,718325,746512,Balbriggan/Swords,119
-692016.390001986,7067591.84756386,5,Longlands,Swords,12,53.454913,-6.216489,718450,746464,Balbriggan/Swords,120
-691865.552091961,7067895.45784178,5,Castel Avenue/Park,Swords,13,53.456537,-6.215134,718536,746647,Balbriggan/Swords,121
-692246.821347928,7068253.11218363,5,Chapel Lane,Swords,16,53.45845,-6.218559,718303,746854,Balbriggan/Swords,122
-692137.950885933,7068342.66851149,5,Saint Colmcille Drive,Swords,17,53.458929,-6.217581,718367,746909,Balbriggan/Swords,123
-692226.00460315,7068069.51552187,5,Oakland Park,Swords,18,53.457468,-6.218372,718318,746745,Balbriggan/Swords,124
-693084.277877166,7067519.49879816,5,Highfields,Swords,19,53.454526,-6.226082,717814,746405,Balbriggan/Swords,125
-692776.368165632,7067510.89924711,5,Dublin Road,Swords,20,53.45448,-6.223316,717998,746401,Balbriggan/Swords,126
-691851.525836122,7067716.91714022,5,Castle Grove,Swords,22,53.455582,-6.215008,718547,746541,Balbriggan/Swords,127
-715357.972151011,7054321.55411058,6,Hansfield Road,Clonsilla,120,53.38387,-6.42617,704794,738234,Castelknock/Mulhuddart,128
-715357.972151011,7054352.16255265,6,Hansfield Road,Clonsilla,121,53.384034,-6.42617,704699,738250,Castelknock/Mulhuddart,129
-715238.303698408,7054547.38746338,6,Portersgate View,Clonsilla,4,53.38508,-6.425095,704768,738368,Castelknock/Mulhuddart,130
-715405.171615107,7054469.93149939,6,Portersgate Cresent,Clonsilla,3,53.384665,-6.426594,704670,738319,Castelknock/Mulhuddart,131
-715225.390637476,7054664.22608084,6,Portersgate Green,Clonsilla,2,53.385706,-6.424979,704775,738438,Castelknock/Mulhuddart,132
-715108.616491634,7054726.37895276,6,Portersgate Close/Drive ,Clonsilla,5,53.386039,-6.42393,704844,738476,Castelknock/Mulhuddart,133
-714979.040604351,7054662.73292473,6,Portersgate Court,Clonsilla,10,53.385698,-6.422766,704922,738440,Castelknock/Mulhuddart,134
-714979.040604351,7054779.57323823,6,Portersgate Way,Clonsilla,6,53.386324,-6.422766,704920,738510,Castelknock/Mulhuddart,135
-714847.349646742,7054740.37741441,6,Portersgate Avenue,Clonsilla,9,53.386114,-6.421583,705000,738488,Castelknock/Mulhuddart,136
-714877.851187219,7054882.22988359,6,Portersgate Rise,Clonsilla,7,53.386874,-6.421857,704979,738572,Castelknock/Mulhuddart,137
-714782.005105646,7054943.63785631,6,Portersgate Heights,Clonsilla,8,53.387203,-6.420996,705036,738610,Castelknock/Mulhuddart,138
-714901.116960795,7054308.30293138,6,Church View,Clonsilla,13,53.383799,-6.422066,704973,738230,Castelknock/Mulhuddart,139
