﻿X,Y,OBJECTID,Zone_Name,Postal_Street_Name,Unit_Number,Location,Outside,Opposite,TIC,Latitude,Longitude
707824.3384,738267.4208,40,CASTLEKNOCK,ROSELAWN DRIVE,     052,O/S 21/23 RL DRV,21/23,,TIC,53.38356,-6.37922
719727.2351,763987.327299999,41,BALBRIGGAN,BRECAN CLOSE,    008A,,,,TIC,53.61202,-6.19058
707704.7104,738289.1954,42,CASTLEKNOCK,ROSELAWN WALK,     060,O/S 1 RL WLK,,,TIC,53.38378,-6.38101
707732.5986,738292.054500001,43,CASTLEKNOCK,ROSELAWN WALK,     057,O/S 6/8 RL WLK,,,TIC,53.3838,-6.38059
707764.0487,738313.9187,44,CASTLEKNOCK,ROSELAWN WALK,     059,O/S 13/15 RL WLK,,,TIC,53.38399,-6.38011
707802.5042,738320.3577,45,CASTLEKNOCK,ROSELAWN WALK,     058,O/S 22/24 RL WLK,,,TIC,53.38404,-6.37953
706937.7436,738093.7501,46,BLANCHARDSTOWN,COOLMINE COURT,     001,O/S 1/2 CC,1/2,,TIC,53.38218,-6.3926
706956.6344,738111.986400001,47,BLANCHARDSTOWN,COOLMINE COURT,     002,O/S 5/6 CC,5/6,,TIC,53.38234,-6.39231
706972.4611,738088.9663,48,BLANCHARDSTOWN,COOLMINE COURT,     003,O/S 13/14 CC,13/14,3,TIC,53.38213,-6.39208
706951.8252,738059.559,49,BLANCHARDSTOWN,COOLMINE COURT,     004,0/S 21/22 CC,21/22,,TIC,53.38187,-6.3924
708561.0645,738327.624299999,50,CASTLEKNOCK,TALBOT DOWNS CASTLEKNOCK,     001,S/O 6 TAL DWNS,6,,TIC,53.38395,-6.36813
708578.3889,738355.850199999,51,CASTLEKNOCK,TALBOT DOWNS CASTLEKNOCK,     002,O/S 9/10 TAL DWNS,9/10,,TIC,53.3842,-6.36786
708595.0478,738384.060900001,52,CASTLEKNOCK,TALBOT DOWNS CASTLEKNOCK,     003,S/O 12 TAL DWNS,,,TIC,53.38445,-6.3676
708570.0539,738400.187000001,53,CASTLEKNOCK,TALBOT DOWNS CASTLEKNOCK,     004,S/O 12/13 TAL DWNS,,,TIC,53.3846,-6.36797
708544.4713,738412.960200001,54,CASTLEKNOCK,TALBOT DOWNS CASTLEKNOCK,     005,OPP 26 TAL DWNS,,26,TIC,53.38472,-6.36835
708526.4309,738386.944499999,55,CASTLEKNOCK,TALBOT DOWNS CASTLEKNOCK,     006,O/S 15/16 TAL DWNS,15/16,,TIC,53.38449,-6.36863
708671.0177,738234.4058,56,CASTLEKNOCK,TALBOT COURT CASTLEKNOCK,     007,O/S 8/9 TAL CRT,8/9,,TIC,53.38309,-6.36651
708646.357,738265.010600001,57,CASTLEKNOCK,TALBOT COURT CASTLEKNOCK,     008,OPP S/O 11 TAL CRT,,,TIC,53.38337,-6.36687
708665.0115,738293.267200001,58,CASTLEKNOCK,TALBOT COURT CASTLEKNOCK,     009,O/S 14/15 TAL CRT,14/15,,TIC,53.38362,-6.36658
708694.4364,738316.204500001,59,CASTLEKNOCK,TALBOT COURT CASTLEKNOCK,     010,O/S 17 TAL CRT,17,,TIC,53.38382,-6.36613
708714.8767,738295.522,60,CASTLEKNOCK,TALBOT COURT CASTLEKNOCK,     011,O/S 19/20 TAL CRT,19/20,,TIC,53.38363,-6.36583
719489.3973,763863.2718,61,BALBRIGGAN,CHAPEL AVENUE,     039,O/S 2/4,2/4,,TIC,53.61096,-6.19422
708737.4147,738270.434800001,62,CASTLEKNOCK,TALBOT COURT CASTLEKNOCK,     012,O/S 23/24 TAL CRT,23/24,,TIC,53.3834,-6.3655
708758.0592,738240.851600001,63,CASTLEKNOCK,TALBOT COURT CASTLEKNOCK,     013,O/S 27/28 TAL CRT,,,TIC,53.38313,-6.3652
719514.2854,763873.9235,64,BALBRIGGAN,CHAPEL AVENUE,     040,O/S 10,10,,TIC,53.61105,-6.19384
708779.3182,738213.509,65,CASTLEKNOCK,TALBOT COURT CASTLEKNOCK,     014,IN CUL-DE-SAC,,,TIC,53.38288,-6.36489
719552.2932,763889.3618,66,BALBRIGGAN,CHAPEL AVENUE,     041,O/S 22/24,22/24,,TIC,53.61118,-6.19326
719590.3007,763904.8004,67,BALBRIGGAN,CHAPEL AVENUE,     042,O/S 34/36,34/36,,TIC,53.61131,-6.19268
719628.308,763920.2393,68,BALBRIGGAN,CHAPEL AVENUE,     043,O/S 46/48,46/48,,TIC,53.61144,-6.1921
719666.9201,763937.920499999,69,BALBRIGGAN,CHAPEL AVENUE,     044,O/S 58/60,58/60,,TIC,53.61159,-6.19151
708162.358,738592.367000001,70,BLANCHARDSTOWN,MILLSTEAD,     001,O/S 24/25 MS,24/25,,TIC,53.38641,-6.37403
708189.1675,738584.0724,71,BLANCHARDSTOWN,MILLSTEAD,     002,O/S 20/21 MS,20/21,,TIC,53.38633,-6.37363
708208.3616,738617.905400001,72,BLANCHARDSTOWN,MILLSTEAD,     003,O/S 17 MS,17,,TIC,53.38663,-6.37333
708182.198,738656.2706,73,BLANCHARDSTOWN,MILLSTEAD,     004,O/S 35 MS,35,,TIC,53.38698,-6.37371
708217.4767,738655.9615,74,BLANCHARDSTOWN,MILLSTEAD,     005,AT T- JUNCT MS,,,TIC,53.38697,-6.37318
708245.2556,738634.3312,75,BLANCHARDSTOWN,MILLSTEAD,     006,O/S 13/14 MS,13/14,,TIC,53.38677,-6.37277
708272.3441,738613.7984,76,BLANCHARDSTOWN,MILLSTEAD,     007,O/S 9 MS,9,,TIC,53.38658,-6.37237
708300.1996,738588.830600001,77,BLANCHARDSTOWN,MILLSTEAD,     008,O/S 4/5 MS,4/5,,TIC,53.38635,-6.37196
707462.7511,738922.6765,78,BLANCHARDSTOWN,SPRINGLAWN CLOSE,     032,O/S 3/5 SLC,3/5,,TIC,53.38952,-6.38443
707546.1468,739001.374700001,79,BLANCHARDSTOWN,SPRINGLAWN CLOSE,     033,OPP 47 SLC,,47,TIC,53.39021,-6.38315
707563.2283,738981.7245,80,BLANCHARDSTOWN,SPRINGLAWN CLOSE,     034,O/S 22/24,22/24,,TIC,53.39003,-6.3829
707535.1327,738958.8243,81,BLANCHARDSTOWN,SPRINGLAWN CLOSE,     035,O/S 14/16 SLC,14/16,,TIC,53.38983,-6.38333
707513.562,738941.638,82,BLANCHARDSTOWN,SPRINGLAWN CLOSE,     036,0/S 6/8 SLC,6/8,,TIC,53.38968,-6.38366
707494.6012,738926.737199999,83,BLANCHARDSTOWN,SPRINGLAWN CLOSE,     037,S/O 4 SLC,,,TIC,53.38955,-6.38395
707495.6946,738907.8379,84,BLANCHARDSTOWN,SPRINGLAWN CLOSE,     038,O/S 2/4 SLC,2/4,,TIC,53.38938,-6.38394
707503.737,738787.796800001,85,BLANCHARDSTOWN,SPRINGLAWN DRIVE,     004,SIDE 4 SPRINGLAWN RD,,,TIC,53.3883,-6.38386
707450.4298,738732.0441,86,BLANCHARDSTOWN,SPRINGLAWN DRIVE,     005,O/S 14/16 SLD,14/16,,TIC,53.38781,-6.38468
707403.4708,738689.7938,87,BLANCHARDSTOWN,SPRINGLAWN DRIVE,     006,O/S 27/28 SLD,27/28,,TIC,53.38744,-6.3854
707422.181,738715.8202,88,BLANCHARDSTOWN,SPRINGLAWN DRIVE,     007,O/S 21/23 SLD,21/23,,TIC,53.38767,-6.38511
707473.5941,738767.077,89,BLANCHARDSTOWN,SPRINGLAWN DRIVE,     008,O/S 5/7 SLD,5/7,,TIC,53.38812,-6.38432
719577.0945,764216.197799999,90,BALBRIGGAN,COVETOWN,     014,O/S 36,36,,TIC,53.61411,-6.19276
707458.6541,738839.0954,91,BLANCHARDSTOWN,SPRINGLAWN COURT,     010,SIDE 12 SPRINGLAWN RD,,,TIC,53.38877,-6.38452
719600.3235,764187.8412,92,BALBRIGGAN,COVETOWN,     015,O/S 29/30,29/30,,TIC,53.61385,-6.19242
707399.2349,738788.7707,93,BLANCHARDSTOWN,SPRINGLAWN COURT,     011,O/S 14/16 SLCT,14/16,,TIC,53.38833,-6.38543
719616.0491,764168.2008,94,BALBRIGGAN,COVETOWN,     016,O/S 25,25,,TIC,53.61367,-6.19219
707350.3057,738745.3632,95,BLANCHARDSTOWN,SPRINGLAWN COURT,     012,O/S 28 SLCT,21/23,,TIC,53.38795,-6.38618
707369.5805,738775.854900001,96,BLANCHARDSTOWN,SPRINGLAWN COURT,     015,O/S 21/23 SLCT,21/23,,TIC,53.38822,-6.38588
719641.2351,764141.0075,97,BALBRIGGAN,COVETOWN,     017,S/O BREMORE COURT,,,TIC,53.61342,-6.19182
707426.3901,738823.8937,98,BLANCHARDSTOWN,SPRINGLAWN COURT,     016,O/S 5/7 SLCT,5/7,,TIC,53.38864,-6.38501
707428.2612,738976.441500001,99,BLANCHARDSTOWN,SPRINGLAWN HEIGHTS,     022,O/S 3/4 SLH,3/4,,TIC,53.39001,-6.38493
707453.2332,738990.3649,100,BLANCHARDSTOWN,SPRINGLAWN HEIGHTS,     023,O/S 7/8 SLH,7/8,,TIC,53.39013,-6.38455
707474.1388,739007.5359,101,BLANCHARDSTOWN,SPRINGLAWN HEIGHTS,     024,O/S 11/12 SLH,11/12,,TIC,53.39028,-6.38423
707494.3791,739024.6919,102,BLANCHARDSTOWN,SPRINGLAWN HEIGHTS,     025,O/S 15/16 SLH,15/16,,TIC,53.39043,-6.38392
707515.3096,739040.750499999,103,BLANCHARDSTOWN,SPRINGLAWN HEIGHTS,     026,O/S 19/20 SLH,19/20,,TIC,53.39057,-6.3836
719773.7751,763771.4112,104,BALBRIGGAN,PINE RIDGE,     001,O/S 127/128 PR,127/128,,TIC,53.61007,-6.18996
707537.5702,739056.839299999,105,BLANCHARDSTOWN,SPRINGLAWN HEIGHTS,     027,O/S 23/24 SLH,23/24,,TIC,53.39071,-6.38326
707565.2018,739070.8236,106,BLANCHARDSTOWN,SPRINGLAWN HEIGHTS,     028,S/O 25 SLH,,,TIC,53.39083,-6.38284
707583.1594,739071.230599999,107,BLANCHARDSTOWN,SPRINGLAWN HEIGHTS,     029,O/S 25/26 SLH,25/26,,TIC,53.39083,-6.38257
707608.1717,739053.9867,108,BLANCHARDSTOWN,SPRINGLAWN HEIGHTS,     030,O/S 29/30 SLH,29/30,,TIC,53.39067,-6.3822
707619.3935,739028.638,109,BLANCHARDSTOWN,SPRINGLAWN HEIGHTS,     031,0/S 33/34 SLH,33/34,,TIC,53.39044,-6.38204
719761.0163,763804.4866,110,BALBRIGGAN,PINE RIDGE,     003,O/S 123/124 PR,123/124,,TIC,53.61037,-6.19014
707342.2407,738660.579399999,111,BLANCHARDSTOWN,SUMMERFIELD CLOSE,     065,O/S 1/3 SFC,1/3,,TIC,53.38719,-6.38633
707364.554,738674.4421,112,BLANCHARDSTOWN,SUMMERFIELD CLOSE,     066,O/S 9/11 SFC,9/11,,TIC,53.38731,-6.38599
707385.7382,738679.374,113,BLANCHARDSTOWN,SUMMERFIELD CLOSE,     067,OPP 15/17 SFC,,15/17,TIC,53.38735,-6.38567
707394.1731,738659.5276,114,BLANCHARDSTOWN,SUMMERFIELD CLOSE,     068,O/S 16/17 SFC,16/17,,TIC,53.38717,-6.38555
707372.676,738639.0042,115,BLANCHARDSTOWN,SUMMERFIELD CLOSE,     069,O/S 8/10 SFC,8/10,,TIC,53.38699,-6.38588
719747.8507,763827.5317,116,BALBRIGGAN,PINE RIDGE,     004,O/S 115/116 PR,115/116,,TIC,53.61058,-6.19033
707349.798,738620.675899999,117,BLANCHARDSTOWN,SUMMERFIELD CLOSE,     070,O/S 2 SFC,2,,TIC,53.38683,-6.38623
707290.3083,738661.6317,118,BLANCHARDSTOWN,SUMMERFIELD GREEN,     006,O/S 1/2 SFG,1/2,,TIC,53.38721,-6.38711
719721.0061,763815.715700001,119,BALBRIGGAN,PINE RIDGE,     005,O/S 111/112 PR,111/112,,TIC,53.61048,-6.19074
707264.7947,738642.131100001,120,BLANCHARDSTOWN,SUMMERFIELD GREEN,     007,O/S 5/6 SFG,5/6,,TIC,53.38704,-6.3875
707260.39,738630.899800001,121,BLANCHARDSTOWN,SUMMERFIELD GREEN,     008,S/O 6 SFG,6,,TIC,53.38694,-6.38757
707273.7068,738601.145,122,BLANCHARDSTOWN,SUMMERFIELD GREEN,     009,O/S 7/8 SFG,7/8,,TIC,53.38667,-6.38738
707284.2877,738574.6678,123,BLANCHARDSTOWN,SUMMERFIELD GREEN,     010,O/S 11/12 SFG,11/12,,TIC,53.38643,-6.38723
719700.9759,763796.2797,124,BALBRIGGAN,PINE RIDGE,     006,O/S 122 PR,122,,TIC,53.61031,-6.19105
707292.7224,738554.8213,125,BLANCHARDSTOWN,SUMMERFIELD GREEN,     011,O/S 15/16 SFG,15/16,,TIC,53.38625,-6.38711
707280.5116,738535.621300001,126,BLANCHARDSTOWN,SUMMERFIELD GREEN,     012,O/S 20/21 SFG,20/21,,TIC,53.38608,-6.3873
707256.8168,738523.9542,127,BLANCHARDSTOWN,SUMMERFIELD GREEN,     013,O/S 23/24 SFG,23/24,,TIC,53.38598,-6.38766
707232.4064,738514.497300001,128,BLANCHARDSTOWN,SUMMERFIELD GREEN,     014,O/S 27/28 SFG,27/28,,TIC,53.3859,-6.38803
719706.1732,763774.145199999,129,BALBRIGGAN,PINE RIDGE,     007,O/S 121 PR,121,,TIC,53.61011,-6.19098
707270.2897,738693.4614,130,BLANCHARDSTOWN,SUMMERFIELD MEADOWS,     022,O/S 1/2 SFM,1/2,,TIC,53.3875,-6.3874
719711.2009,763758.6864,131,BALBRIGGAN,PINE RIDGE,     008,O/S 119 PR,119,,TIC,53.60997,-6.19091
707247.3111,738679.584100001,132,BLANCHARDSTOWN,SUMMERFIELD MEADOWS,     021,O/S 5/6 SFM,5/6,,TIC,53.38738,-6.38775
707224.4077,738662.369000001,133,BLANCHARDSTOWN,SUMMERFIELD MEADOWS,     020,O/S 9/10 SFM,9/10,,TIC,53.38723,-6.3881
707203.4243,738648.537,134,BLANCHARDSTOWN,SUMMERFIELD MEADOWS,     019,O/S 12 SFM,12,,TIC,53.38711,-6.38842
719679.1132,763796.837300001,135,BALBRIGGAN,PINE RIDGE,     009,O/S 105/106 PR,105/106,,TIC,53.61032,-6.19138
707185.6529,738669.286,136,BLANCHARDSTOWN,SUMMERFIELD MEADOWS,     018,O/S 13 SFM,13,,TIC,53.3873,-6.38868
707165.7606,738695.553099999,137,BLANCHARDSTOWN,SUMMERFIELD MEADOWS,     017,O/S 17/18 SFM,17/18,,TIC,53.38754,-6.38897
707135.3646,738685.9616,138,BLANCHARDSTOWN,SUMMERFIELD MEADOWS,     016,O/S 23/24 SFM,23/24,,TIC,53.38746,-6.38943
707110.365,738673.1525,139,BLANCHARDSTOWN,SUMMERFIELD MEADOWS,     015,O/S 27/28 SFM,27/28,,TIC,53.38735,-6.38981
719646.9751,763784.8871,140,BALBRIGGAN,PINE RIDGE,     010,O/S 101 PR,101,,TIC,53.61022,-6.19187
707391.4192,738545.9213,141,BLANCHARDSTOWN,SUMMERFIELD AVENUE,     001,S/O 113 CLONSILLA RD,,,TIC,53.38615,-6.38563
707376.4331,738561.1667,142,BLANCHARDSTOWN,SUMMERFIELD AVENUE,     002,OPP SUMMERFIELD COURT APPS,,,TIC,53.38629,-6.38585
707360.6813,738580.8477,143,BLANCHARDSTOWN,SUMMERFIELD AVENUE,     003,O/S 5/7 SFA,5/7,,TIC,53.38647,-6.38608
707343.5993,738600.498500001,144,BLANCHARDSTOWN,SUMMERFIELD AVENUE,     004,O/S 13/15 SFA,13/15,,TIC,53.38665,-6.38633
707332.4032,738624.735300001,145,BLANCHARDSTOWN,SUMMERFIELD AVENUE,     005,O/S 21/23 SFA,21/23,,TIC,53.38687,-6.38649
719525.8458,764174.816299999,146,BALBRIGGAN,TEMPLEVILLE,     001,O/S 1/2,1/2,,TIC,53.61375,-6.19355
707323.6918,738656.8204,147,BLANCHARDSTOWN,SUMMERFIELD AVENUE,     064,S/O 1 SUMMERFIELD CLOSE,,,TIC,53.38716,-6.38661
707309.1954,738679.8694,148,BLANCHARDSTOWN,SUMMERFIELD AVENUE,     063,O/S 2/4 SFA,2/4,,TIC,53.38737,-6.38682
707293.4442,738699.5506,149,BLANCHARDSTOWN,SUMMERFIELD AVENUE,     062,O/S 10/12 SFA,10/12,,TIC,53.38755,-6.38705
719546.287,764151.955399999,150,BALBRIGGAN,TEMPLEVILLE,     002,O/S 6/7,6/7,,TIC,53.61354,-6.19325
707276.2372,738724.764699999,151,BLANCHARDSTOWN,SUMMERFIELD AVENUE,     061,O/S 19/20 SFA,19/20,,TIC,53.38778,-6.3873
707259.6954,738749.994000001,152,BLANCHARDSTOWN,SUMMERFIELD AVENUE,     060,S/O 1 SUMMERFIELD RISE,,,TIC,53.38801,-6.38754
719566.1234,764126.852600001,153,BALBRIGGAN,TEMPLEVILLE,     003,O/S 12/13,12/13,,TIC,53.61331,-6.19296
707263.3594,738764.5481,154,BLANCHARDSTOWN,SUMMERFIELD RISE,     059,O/S 1/2 SFR,1/2,,TIC,53.38814,-6.38748
719585.2135,764105.070800001,155,BALBRIGGAN,TEMPLEVILLE,     004,O/S 17/18,17/18,,TIC,53.61311,-6.19268
707273.5742,738783.7029,156,BLANCHARDSTOWN,SUMMERFIELD RISE,     058,O/S 7/8 SFR,7/8,,TIC,53.38831,-6.38732
707258.5641,738800.0614,157,BLANCHARDSTOWN,SUMMERFIELD RISE,     057,O/S 11/12 SFR,11/12,,TIC,53.38846,-6.38754
707236.1873,738818.479800001,158,BLANCHARDSTOWN,SUMMERFIELD RISE,     056,O/S 15/16 SFR,15/16,,TIC,53.38863,-6.38787
719549.2325,764114.176899999,159,BALBRIGGAN,TEMPLEVILLE,     005,OPP S/O 26,,,TIC,53.6132,-6.19322
707237.216,738831.861099999,160,BLANCHARDSTOWN,SUMMERFIELD RISE,     055,S/O 16 SFR,,,TIC,53.38875,-6.38785
707259.3276,738854.624299999,161,BLANCHARDSTOWN,SUMMERFIELD RISE,     054,O/S 17/18 SFR,17/18,,TIC,53.38895,-6.38751
719515.886,764097.7436,162,BALBRIGGAN,TEMPLEVILLE,     006,O/S 42,42,,TIC,53.61306,-6.19373
707279.5694,738871.7794,163,BLANCHARDSTOWN,SUMMERFIELD RISE,     053,O/S 21/22 SFR,21/22,,TIC,53.3891,-6.3872
707311.4228,738816.840500001,164,BLANCHARDSTOWN,SUMMERFIELD RISE,     052,S/O 26 SFR,,,TIC,53.3886,-6.38674
719483.1445,764083.5525,165,BALBRIGGAN,TEMPLEVILLE,     007,O/S 46/47,46/47,,TIC,53.61294,-6.19423
707338.2152,738838.5967,166,BLANCHARDSTOWN,SUMMERFIELD RISE,     051,S/O 35 SFR,,,TIC,53.38879,-6.38633
719451.0644,764069.3785,167,BALBRIGGAN,TEMPLEVILLE,     008,O/S 52/53,52/53,,TIC,53.61282,-6.19472
707322.2269,738839.348300001,168,BLANCHARDSTOWN,SUMMERFIELD RISE,     050,O/S 35/36 SFR,35/36,,TIC,53.3888,-6.38657
707302.2339,738870.065300001,169,BLANCHARDSTOWN,SUMMERFIELD RISE,     049,S/O 39 SFR,,,TIC,53.38908,-6.38686
707302.4966,738887.882099999,170,BLANCHARDSTOWN,SUMMERFIELD RISE,     048,O/S 39/40,,,TIC,53.38924,-6.38685
719462.8285,764127.5702,171,BALBRIGGAN,TEMPLEVILLE,     010,O/S 32/33,32/33,,TIC,53.61334,-6.19452
707322.7632,738903.924699999,172,BLANCHARDSTOWN,SUMMERFIELD RISE,     047,O/S 43/44 SFR,43/44,,TIC,53.38938,-6.38654
719488.4495,764109.2938,173,BALBRIGGAN,TEMPLEVILLE,     011,O/S 30,30,,TIC,53.61317,-6.19414
707368.2575,738863.766000001,174,BLANCHARDSTOWN,SUMMERFIELD RISE,     046,S/O 50 SFR,,,TIC,53.38901,-6.38587
707393.7947,738882.1546,175,BLANCHARDSTOWN,SUMMERFIELD RISE,     045,S/O 59 SFR,,,TIC,53.38917,-6.38548
707379.162,738881.8235,176,BLANCHARDSTOWN,SUMMERFIELD RISE,     044,O/S 58/59 SFR,58/59,,TIC,53.38917,-6.3857
707363.3608,738903.729699999,177,BLANCHARDSTOWN,SUMMERFIELD RISE,     043,O/S 63/64 SFR,63/64,,TIC,53.38937,-6.38593
707345.5896,738924.4781,178,BLANCHARDSTOWN,SUMMERFIELD RISE,     042,O/S 66 SFR,66,,TIC,53.38956,-6.38619
706388.7405,737941.157400001,179,CLONSILLA,ST MOCHTAS ESTATE,     062,S/O 26 ST.MOCH RD,,,TIC,53.38092,-6.4009
706387.3929,737912.184800001,180,CLONSILLA,ST MOCHTAS ESTATE,     063,S/O 7 ST.MOCH DRV,,,TIC,53.38066,-6.40093
706377.8627,737891.9343,181,CLONSILLA,ST MOCHTAS ESTATE,     069,S/O 6 ST.MOCH DRV,,,TIC,53.38048,-6.40108
706369.9294,737889.530200001,182,CLONSILLA,ST MOCHTAS ESTATE,     068,O/S 5/6 ST.MOCH DRV,5/6,,TIC,53.38046,-6.4012
706347.8262,737895.7141,183,CLONSILLA,ST MOCHTAS ESTATE,     067,O/S 2/3 ST.MOCH DRV,2/3,,TIC,53.38052,-6.40153
706395.9494,737886.773700001,184,CLONSILLA,ST MOCHTAS ESTATE,     064,O/S 8 ST.MOCH DRV,8,,TIC,53.38043,-6.40081
706417.9529,737885.0404,185,CLONSILLA,ST MOCHTAS ESTATE,     065,O/S 10 ST.MOCH DRV,10,,TIC,53.38041,-6.40048
706438.9669,737897.7563,186,CLONSILLA,ST MOCHTAS ESTATE,     066,O/S 13/14 ST.MOCH DRV,13/14,,TIC,53.38052,-6.40016
706410.7117,738059.645500001,187,CLONSILLA,ST MOCHTAS ESTATE,     082,S/O 5 ST.MOCH RD,,,TIC,53.38198,-6.40053
706379.9113,738067.8607,188,CLONSILLA,ST MOCHTAS ESTATE,     086,O/S 1/2 ST.MOCH LWN,1/2,,TIC,53.38206,-6.40099
706358.6238,738067.3838,189,CLONSILLA,ST MOCHTAS ESTATE,     085,O/S 4/5 ST.MOCH LWN,4/5,,TIC,53.38206,-6.40131
706321.3954,738065.436799999,190,CLONSILLA,ST MOCHTAS ESTATE,     084,O/S 9 ST.MOCH LWN,9,,TIC,53.38205,-6.40187
