﻿X,Y,objectid,globalid,bin_id,type,ParkName,LEA,Townland
-6.37203997001052,53.3788413880393,77,32c529cd-5298-4a33-ab7c-69a2b035b45f,B00066,pigeon_hole_,,Castleknock,BLANCHARDSTOWN
-6.37171751819551,53.379243593663,78,cbcfd130-5ca0-4774-a8fe-3291e954a2ca,B00067,pigeon_hole_,Parklands,Castleknock,BLANCHARDSTOWN
-6.36774667538702,53.3796297060326,79,8c63b0e5-bd80-4762-a800-a49782f40db1,B00068,pigeon_hole_,,Castleknock,CASTLEKNOCK
-6.36441914364696,53.3762958040461,80,28a5e921-a3f0-4072-a83e-9e3b326adefa,B00069,pigeon_hole_,,Castleknock,CASTLEKNOCK
-6.36324383318424,53.374173338525,81,0f9be834-6ce3-4ec1-ae96-2a6fa879a077,B00070,pigeon_hole_,,Castleknock,CASTLEKNOCK
-6.36317811906338,53.3737407065928,82,a749ab0b-ceef-4294-9baf-8e2f2d432481,B00071,pigeon_hole_,,Castleknock,CASTLEKNOCK
-6.36218251660466,53.3730289153755,83,229ee12c-2cdb-47dd-acc2-ab2135ec4d0b,B00072,dome_shoot_,,Castleknock,CASTLEKNOCK
-6.36138405650854,53.3727040328085,84,08d55883-2327-483a-b1fe-d5316c00af6a,B00073,pigeon_hole_,,Castleknock,CASTLEKNOCK
-6.36015937663615,53.3722284017131,85,1cdfdfdc-2326-488d-a0f2-52c910354c5b,B00074,dome_shoot_,,Castleknock,CASTLEKNOCK
-6.35858818888664,53.3754460886121,86,d35c1958-7022-4c7b-a553-c951ba3b399a,B00075,pigeon_hole_,,Castleknock,CASTLEKNOCK
-6.35845818556845,53.3789289789274,87,fbe9dfbe-1a3a-409d-a32a-730099ced70f,B00076,pigeon_hole_,,Castleknock,CASTLEKNOCK
-6.36029231362045,53.3805101830512,88,69ee4e2d-e455-472a-8e37-05954aeb8bec,B00077,pigeon_hole_,,Castleknock,CASTLEKNOCK
-6.3634223677218,53.3755999803543,89,07c8a002-f23a-491f-a614-9842dee49d98,B00078,pigeon_hole_,,Castleknock,CASTLEKNOCK
-6.36386895552278,53.3751793764532,90,c755244a-db28-4505-922e-da7331bd4bba,B00079,pigeon_hole_,,Castleknock,CASTLEKNOCK
-6.3634601701051,53.3751336950809,91,02484d8a-0284-4860-970b-e3d53e334a49,B00080,pigeon_hole_,,Castleknock,CASTLEKNOCK
-6.35192935355008,53.3783269487321,92,3cbaf3f2-9955-4604-828e-69c53ec1e132,B00081,pigeon_hole_,,Castleknock,CASTLEKNOCK
-6.35422725230455,53.379237097688,93,1b45f870-0dc0-41f4-b8ca-2243c055a142,B00082,dome_shoot_,,Castleknock,CASTLEKNOCK
-6.35686981491745,53.371601770632,94,a7d1a1d7-0b89-4614-8949-492d69aee111,B00083,pigeon_hole_,Stockton Grove,Castleknock,CASTLEKNOCK
-6.35596331208944,53.3712079469115,95,a8d21503-a6fe-4ae8-ae6f-304e9a55df25,B00084,pigeon_hole_,,Castleknock,CASTLEKNOCK
-6.34932241402566,53.369954098016,96,ebbbbc9a-9fa4-4e9e-a83a-17d09a6f64a0,B00085,pigeon_hole_,,Castleknock,CASTLEKNOCK
-6.34782733395696,53.3699346939102,97,c1b013fa-1639-45cd-963a-2f689a6b277a,B00086,pigeon_hole_,Parkview,Castleknock,CASTLEKNOCK
-6.35615173727274,53.3714134711772,98,ecf3978e-7c54-4f11-9f85-fba5cee24af7,B00087,pigeon_hole_,Stockton Grove,Castleknock,CASTLEKNOCK
-6.36330141685903,53.3716339571401,99,cbc67322-4c1b-4312-b399-759a9c454de6,B00088,pigeon_hole_,College Grove East,Castleknock,CASTLEKNOCK
-6.36181346140802,53.3802509307861,100,b3d39605-3a34-46db-86e9-a5551a4e908d,B00090,pigeon_hole_,,Castleknock,CASTLEKNOCK
-6.35345159098506,53.3663718402386,101,c242da81-187d-4410-bccc-9ae1b80281cc,B00089,dome_shoot_,,Castleknock,CASTLEKNOCK
-6.3696750998497,53.3808160806075,102,a9c09b44-a379-4dfe-bf47-67efd06de05e,B00093,pigeon_hole_,Parklands,Castleknock,BLANCHARDSTOWN
-6.33922842331231,53.3744164556265,103,b64d4487-37df-4488-8a3e-4335f9fa75d4,B00091,pigeon_hole_,,Castleknock,ASHTOWN
-6.37140453793108,53.3849849877879,104,9f397d1e-f1da-42a0-b1fd-cf635bbd273a,B00095,pigeon_hole_,,Blanchardstown Mulhuddart,BLANCHARDSTOWN
-6.37098368257284,53.3826354146004,105,dec03c96-c0f5-4073-935d-67f34e1794fc,B00094,pigeon_hole_,,Castleknock,BLANCHARDSTOWN
-6.36572211049497,53.382387352176,106,8517a91f-645a-4739-af47-f8b31e5af6f8,B00096,pigeon_hole_,,Blanchardstown Mulhuddart,BLANCHARDSTOWN
-6.37336389161646,53.3857422508299,107,269ff900-b3ed-42bb-aaa1-836acff20333,B00097,dome_shoot_,,Blanchardstown Mulhuddart,BLANCHARDSTOWN
-6.3733531627804,53.3855865569785,108,87bd9e2f-b0aa-4c5c-b5b1-d468e689fc77,B00098,dome_shoot_,,Castleknock,BLANCHARDSTOWN
-6.37402924709022,53.385665807873,109,d98da111-a958-49ae-99d3-5b50feb0c151,B00099,dome_shoot_,,Castleknock,BLANCHARDSTOWN
-6.37497816234827,53.3858191547915,110,80e50315-8b73-492f-aab8-c2e5a93f05c6,B00100,dome_shoot_,,Castleknock,BLANCHARDSTOWN
-6.37464548461139,53.3857738086954,111,aa125317-e68c-40a8-925f-bfb3932c9863,B00101,dome_shoot_,,Castleknock,BLANCHARDSTOWN
-6.37481873854995,53.3859679335728,112,116a3a9c-633e-460c-b88a-6ab1a884efb9,B00102,pigeon_hole_,,Blanchardstown Mulhuddart,BLANCHARDSTOWN
-6.37587544508278,53.3848961396143,113,00be2abf-0b0c-4cd4-820c-cd0b14e39319,B00103,pigeon_hole_,,Castleknock,BLANCHARDSTOWN
-6.37554276734591,53.3861468872055,114,6c79516a-db4f-4f8f-b501-3b5a08e50bde,B00106,pigeon_hole_,,Blanchardstown Mulhuddart,BLANCHARDSTOWN
-6.37357025407255,53.3874134346843,115,58011dcc-a416-4fe4-b8e2-27b2349021f9,B00105,pigeon_hole_,,Blanchardstown Mulhuddart,BLANCHARDSTOWN
-6.3743479270488,53.3862927323207,116,df083cd2-cce5-4e76-bd49-bc97e8acbfb8,B00104,pigeon_hole_,,Blanchardstown Mulhuddart,BLANCHARDSTOWN
-6.37057246640325,53.3859645808116,117,0927fdee-2fb4-4afd-86e7-78e03f087481,B00107,pigeon_hole_,,Blanchardstown Mulhuddart,BLANCHARDSTOWN
-6.37621943838894,53.3862428180873,118,51f3f219-2419-4227-bbd6-a3ef5783bc3d,B00108,pigeon_hole_,,Castleknock,BLANCHARDSTOWN
-6.37712376192212,53.3866459457204,119,190cf46b-cecd-46cb-8c9d-8099a252b69f,B00111,pigeon_hole_,,Castleknock,BLANCHARDSTOWN
-6.3767241127789,53.386429650709,120,98154502-97cd-4b6b-85f6-8a11b6c6e011,B00110,pigeon_hole_,,Castleknock,BLANCHARDSTOWN
-6.3764994777739,53.38647977449,121,1760941e-d7a6-4dde-9c13-f058e7a2f055,B00109,pigeon_hole_,,Blanchardstown Mulhuddart,BLANCHARDSTOWN
-6.377033572644,53.3867700817063,122,c74a78ae-51c7-45ab-a3e1-c87486c74dbb,B00112,dome_shoot_,,Blanchardstown Mulhuddart,BLANCHARDSTOWN
-6.3773266877979,53.3869486162439,123,43f2002b-dd88-4197-816a-695c8555cb36,B00113,dome_shoot_,,Blanchardstown Mulhuddart,BLANCHARDSTOWN
-6.38336827978492,53.3923358749598,124,b8647360-0eb0-4d60-a780-7584531b684d,B00116,pigeon_hole_,,Castleknock,COOLMINE
-6.37902687303722,53.3875928074121,125,e952a999-d4f2-4d4b-8087-469b65c1573e,B00115,pigeon_hole_,,Castleknock,BLANCHARDSTOWN
-6.37931361794472,53.3879984915257,126,e1c49337-b536-4b87-bbfa-df98273e5661,B00114,pigeon_hole_,,Blanchardstown Mulhuddart,CORDUFF
-6.38440093025565,53.392697093077,127,1b0fa5c8-be41-4438-9237-48e2c2320ee5,B00117,dome_shoot_,,Blanchardstown Mulhuddart,COOLMINE
-6.38197596184909,53.3908983366564,128,d1dd7920-a7c1-4c54-bed5-e7b260e4dba4,B00118,pigeon_hole_,,Castleknock,BLANCHARDSTOWN
-6.3803543150425,53.3894302463159,129,806d3fed-5acb-4a6c-b491-ce11005228d5,B00119,pigeon_hole_,,Blanchardstown Mulhuddart,CORDUFF
-6.38332863338292,53.3874541707337,130,6ff9933c-a225-4c36-88ae-86e2f933a2b1,B00122,pigeon_hole_,,Castleknock,BLANCHARDSTOWN
-6.38298438861966,53.3878247765824,131,eae7b57f-e09e-4a2e-8a34-2c67d9192a7b,B00121,pigeon_hole_,,Castleknock,BLANCHARDSTOWN
-6.38163490220904,53.3886817423627,132,633e4fdd-400d-4c88-8729-156d83af5b20,B00120,pigeon_hole_,,Castleknock,BLANCHARDSTOWN
-6.40071630477905,53.3827684773132,133,f38b17c3-a134-4832-8a2e-7cb2689bc085,B00131,dome_shoot_,,Castleknock,PORTERSTOWN
-6.39977434650064,53.3827004162595,134,071571f8-f61c-4881-a614-f062d06e5e9f,B00130,pigeon_hole_,,Castleknock,PORTERSTOWN
-6.39348942786455,53.3830347284675,135,8d1d23aa-26b1-402d-ad82-2aa67128d4b1,B00129,pigeon_hole_,Coolmine Close,Castleknock,SHEEPMOOR
-6.3927685841918,53.3805343229324,136,e9843174-af57-4282-a71d-1fe85d4416f1,B00128,pigeon_hole_,Coolmine Road,Castleknock,SHEEPMOOR
-6.39265148900449,53.3834651391953,137,a1667cca-ac5c-4dca-996e-d90768a3f691,B00127,dome_shoot_,,Castleknock,SHEEPMOOR
-6.39191086404026,53.3835711702704,138,badec86c-75c4-48de-8cab-b8f5116cff5e,B00126,dome_shoot_,,Castleknock,SHEEPMOOR
-6.38766836374998,53.3851563557982,139,173c685c-23fb-4e80-af6d-d2ca8a3d65fe,B00125,dome_shoot_,,Castleknock,SHEEPMOOR
-6.38267266564071,53.3820787724108,140,d1e0ebc4-e422-44a4-a94a-5c0b5b5d2631,B00124,dome_shoot_,,Castleknock,BLANCHARDSTOWN
-6.3838822580874,53.3856097329408,141,14599c5a-e689-45bc-9310-e0c13c6b5cb0,B00123,dog_bin,,Castleknock,BLANCHARDSTOWN
-6.41395317390561,53.3833796018735,142,7b0c93b4-a0f9-4d7b-858f-32777bbe15c5,B00136,pigeon_hole_,,Castleknock,CLONSILLA
-6.41425810754299,53.3833138039336,143,6f80f40e-aa5d-4c26-a84f-2fe0279e5877,B00135,pigeon_hole_,,Castleknock,KELLYSTOWN
-6.41050066798925,53.3831345569342,144,87e6e2ac-d83c-42fc-9afe-477522592ccd,B00134,pigeon_hole_,Castlefield Woods,Castleknock,CLONSILLA
-6.41010319814086,53.3830420207232,145,41004302-48b6-4139-870a-bfcfe0e71025,B00133,pigeon_hole_,,Castleknock,CLONSILLA
-6.41034149564803,53.3830767637119,146,d98def5d-fdb7-427e-986f-78b91b3eb87c,B00132,pigeon_hole_,,Castleknock,CLONSILLA
-6.43339592032135,53.3912564953789,147,1f6d5985-ea92-4f05-a819-b2286c73d24a,B00140,pigeon_hole_,,Ongar,HANSFIELD or PHIBBLESTOWN
-6.42858177423477,53.3869935013354,148,7ec0d9eb-341b-41a7-a62e-cab25d27f3e4,B00139,pigeon_hole_,Windermere Entrance,Ongar,CLONSILLA
-6.42294134013355,53.383277845569,149,4bc97c47-8c00-44a7-837f-6717e34b095b,B00137,pigeon_hole_,,Ongar,CLONSILLA
-6.42370878718793,53.3834769157693,150,36f4c93e-8e8e-46ae-a761-4e70e5ac5f70,B00138,pigeon_hole_,,Ongar,CLONSILLA
-6.44246539101005,53.3966907765716,151,4cdb674b-0a72-4f12-b756-c5a0de8a8160,B00149,pigeon_hole_,,Ongar,HANSFIELD or PHIBBLESTOWN
-6.44277401268482,53.3965689036995,152,18720355-3877-46c5-81a7-7ddde169b1ea,B00150,pigeon_hole_,,Ongar,HANSFIELD or PHIBBLESTOWN
-6.44412182271481,53.3934116084129,153,db18b499-604c-4ecb-bd62-9252b1b1bc0c,B00141,pigeon_hole_,,Ongar,HANSFIELD or PHIBBLESTOWN
-6.42673054710031,53.4040334075689,154,5ac895be-dfd9-4990-98d1-dd3eb73bf703,B00157,pigeon_hole_,,Ongar,LITTLEPACE
-6.42731225118041,53.4042962221429,155,372d3748-c907-438b-8491-d6eee7756a49,B00156,pigeon_hole_,,Ongar,LITTLEPACE
-6.42720538191497,53.4040214633569,156,6f540ae7-8f6c-4d75-b4be-f0357ccc6b28,B00155,pigeon_hole_,Hazelbury,Ongar,LITTLEPACE
-6.42626794986427,53.4038162743673,157,8ffcaad3-7d89-473f-bd98-361a403a4db1,B00154,pigeon_hole_,,Ongar,LITTLEPACE
-6.42895032651722,53.4086711145937,158,d9e581a1-0b2d-4b2a-9d69-b8d86e2dd652,B00153,pigeon_hole_,,Blanchardstown Mulhuddart,LITTLEPACE
-6.42892903648317,53.4085940010846,159,a3a19340-16f4-4017-b92c-7246f0cb9473,B00152,pigeon_hole_,,Blanchardstown Mulhuddart,LITTLEPACE
-6.44214587286115,53.3979663345963,160,ca00c83e-f1d5-4472-a806-f5187314a340,B00163,pigeon_hole_,,Ongar,HANSFIELD or PHIBBLESTOWN
-6.41430504620075,53.4035182138905,161,8586ef85-0902-49f3-967b-97f8aa38fa24,B00162,pigeon_hole_,,Ongar,HUNTSTOWN
-6.41431175172329,53.4034760948271,162,b67224b6-07ab-4076-a910-7e977e41f8c8,B00161,pigeon_hole_,,Ongar,HUNTSTOWN
-6.41843841411173,53.4039209224284,163,4a043598-cf0c-4058-a201-f22f97dfa4b3,B00160,pigeon_hole_,,Ongar,HUNTSTOWN
-6.42355078831315,53.4035454969853,164,548d66d8-b78f-4e79-96c8-e3b3235b9530,B00159,pigeon_hole_,,Ongar,HUNTSTOWN
-6.42516707070172,53.4038199204952,165,6f2b728f-f2bf-46c9-82ad-12729fe3e662,B00158,pigeon_hole_,,Ongar,HUNTSTOWN
-6.4375894702971,53.3966726716608,166,fa0abb15-3111-42d2-a9f3-3184ddc7a2e8,B00169,pigeon_hole_,,Ongar,HANSFIELD or PHIBBLESTOWN
-6.43107882700861,53.3939875289798,167,00175785-c197-450f-baab-d2c6b4c83499,B00168,pigeon_hole_,,Ongar,HARTSTOWN
-6.42919440753758,53.3958618482575,168,0282d5bb-eada-4bd6-9377-ed88cce7a8b6,B00167,pigeon_hole_,,Ongar,HARTSTOWN
-6.43359465524554,53.3988554449752,169,6368c2f2-abb3-41a3-bc60-520c2619d8f4,B00166,pigeon_hole_,,Ongar,CASTAHEANY
-6.43356691114604,53.3988267369568,170,84faacc2-c1aa-4dc4-ad4a-6986329d802b,B00165,dome_shoot_,,Ongar,CASTAHEANY
-6.43541906028986,53.4018202498555,171,6eaad016-f2bd-40d0-b246-cf7bbadbc9f4,B00164,pigeon_hole_,,Ongar,CASTAHEANY
-6.42982388846576,53.3907547127455,172,f2247676-7cfc-4ac8-a9fa-762eb9a2a876,B00170,pigeon_hole_,,Ongar,HANSFIELD or PHIBBLESTOWN
-6.33424730971456,53.3979239221662,173,f6ee2be8-097d-4cf0-9da9-0019e4ecfbd7,B00187,pigeon_hole_,,Blanchardstown Mulhuddart,CAPPOGE
-6.33389409631491,53.3980857767165,174,3ffad868-5d3c-43c4-be59-b8f8d1154104,B00186,pigeon_hole_,,Blanchardstown Mulhuddart,CAPPOGE
-6.35546995326877,53.4022716572508,176,1326875d-32e0-4134-88cb-39e79366b058,B00184,pigeon_hole_,,Blanchardstown Mulhuddart,BALLYCOOLEN
-6.37090807780623,53.4092335822061,177,5b26167c-17da-4b08-8ae8-4752e24f03df,B00183,pigeon_hole_,,Blanchardstown Mulhuddart,BALLYCOOLEN
-6.37606336735189,53.4109853161499,178,ce410956-29cc-4bb1-954e-48dc0580f0d0,B00182,pigeon_hole_,,Blanchardstown Mulhuddart,BALLYCOOLEN
-6.37773237191141,53.4113564668223,179,e85586a8-9ae4-44d8-962b-50695d88fa7e,B00181,pigeon_hole_,,Blanchardstown Mulhuddart,BUZZARDSTOWN
-6.39309782534838,53.4197813691571,180,e762511a-73f2-4904-b228-8e366b099962,B00180,pigeon_hole_,,Blanchardstown Mulhuddart,TYRRELSTOWN
-6.39372646808624,53.4058382827789,181,5080fee3-2a34-484d-8317-1a3e212626c2,B00179,pigeon_hole_,,Blanchardstown Mulhuddart,BUZZARDSTOWN
-6.39548482373357,53.4066286124289,182,7e3d1ef6-9aa7-4825-99be-938371859a0b,B00178,pigeon_hole_,,Blanchardstown Mulhuddart,PARSLICKSTOWN
-6.39527997002006,53.4061367623508,183,91316eb4-0106-400e-a42a-1c2dd8523ddb,B00177,pigeon_hole_,,Blanchardstown Mulhuddart,PARSLICKSTOWN
-6.4086592476815,53.4088019141927,184,30c41d21-f096-4a3a-9c74-11b83e7df8bb,B00175,pigeon_hole_,,Blanchardstown Mulhuddart,PARSLICKSTOWN
-6.4077786449343,53.4088003635406,185,d5ad9e62-c55e-42dc-b18a-de7efa191d58,B00176,dome_shoot_,,Blanchardstown Mulhuddart,PARSLICKSTOWN
-6.42299967817962,53.4116184851155,186,506ae756-c8a5-4bc9-abb4-fa586c2e39bd,B00174,pigeon_hole_,,Blanchardstown Mulhuddart,DAMASTOWN
-6.39581121504307,53.4017452737316,187,640620fc-09b8-4779-9ea1-c1db896637ea,B00173,pigeon_hole_,,Blanchardstown Mulhuddart,COOLMINE
-6.3974657189101,53.4025849727914,188,63774824-a0f7-4b61-8667-43f270c98dac,B00172,pigeon_hole_,,Blanchardstown Mulhuddart,COOLMINE
-6.39771214686334,53.4028529422358,189,53de5de3-993a-4ea8-ba31-9b3a0d72061b,B00171,pigeon_hole_,,Blanchardstown Mulhuddart,COOLMINE
-6.39831463806331,53.4027150180191,190,68413e28-8b62-4b32-999c-d9e5a497e21c,B00151,pigeon_hole_,,Blanchardstown Mulhuddart,COOLMINE
-6.3987316377461,53.4029329894111,191,c2190b67-b1b6-46aa-a65e-52c7cd5a65c8,B00148,pigeon_hole_,,Blanchardstown Mulhuddart,HUNTSTOWN
